"Chart ID",Position,Artist,Featured,"Song Title"
,1,JUNNA,,"Kono Yubi Tomare"
,2,"Annabel [JP]",,"own phrases"
,3,"THE ORAL CIGARETTES",,Sesshoku
,4,Reol,,"Gekihaku (激白)"
,5,KAZKA,,Apart
,6,Reol,,"Jucchuu Hakku"
,7,HIMEHINA,,Hitogata
,8,"Ayase Rie",,"Hijitsuzaikei Joshitachi wa Dou Surya Ii Desu ka?"
,9,"Cö shu Nie",,"Zettai Zetsumei"
,10,"Iguchi Yuka",,UNLOCK
,11,"Hatsuki Yura",,Lunicode
,12,Minami,,"Kawaki wo Ameku"
,13,Camellia,Nanahira,"Amor De Verao"
,14,"Ito Kashitaro",,"Yuudachi no Ribbon"
,15,"Will Stetson",,"Kimi no Bouken"
,16,zts,,"death (from stupefaction)"
,17,UVERworld,,"Touch off"
,18,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,19,UROBOROS,,"Black Swallowtail"
,20,"Manami Numakura",,Desires
,21,"Mariah Gregory",,"I Still Love You"
,22,MARUV,,"Siren Song"
,23,"Mayra Veronica",,"Mama Mia"
,24,"NANO [JP]",,KEMURIKUSA
,25,MARUV,,"Black Water"
,26,"Karen; Koharu Meu; Harukawa Akari",,"Jounetsu Utopia"
,27,"Clean Bandit","MARINA; Luis Fonsi",Baby
,28,"Denkishiki Karen Ongaku Shuudan",,"prima dynamis"
,29,M2U,,"A Bella!"
,30,"Yakushi Ruri",,Apeiria
,31,"Maon Kurosaki",,"Setsuna no Kajitsu"
,32,"Reina Ueda",,"Distorted † Happiness -Anime Re:Arrange Ver.-"
,33,"Ice [JP]; Morimori Atsushi",,"RE:UNION -Duo Blade Against-"
,34,"Tyler Smyth; Andy Bane",,Infinite
,35,Camellia,,"Towards The Horizon"
,36,Rihanna,,"S&M (Dave Aude Remix)"
,37,"Morning Musume '18",,"Jiyuu na Kuni Dakara"
,38,Chohee,,"Close the World"
,39,Miyuna,,"Tenjou Tenge"
,40,"Gekidan Hitotose",,"Curtain Call!!!!!"
,41,"Maon Kurosaki",,Gravitation
,42,"THE ORAL CIGARETTES",,"Youshi Tanrei Na Uso"
,43,Razihel,"Taryn Manning","Seeking of the Truth"
,44,KEiiNO,,"Spirit in the Sky"
,45,alom,,"Koi Suru Otome wa Amemoyou"
,46,Masa,,Black&White
,47,"04 Limited Sazabys",,Utopia
,48,FELT,,"Lost in the Abyss"
,49,Masa,,"Brass Noise Flamenco"
,50,Applice,,"Itsuka Kyoukai ga Tokeru Hi ni"
