"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby alice",,WOFF
,2,blackbear,,"me & ur ghost"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,"Taylor Swift",,"The Man"
,5,"Lady Gaga",,"Stupid Love"
,6,Curbi,Helen,Feel
,7,AFROJACK,"Ally Brooke","All Night"
,8,"The Weeknd",,"Blinding Lights"
,9,BLR,MVRT,"Comfort Me"
,10,"Mike Williams","Moa Lisa","Make You Mine"
,11,"Katy Perry",,"Never Worn White"
,12,"Ally Brooke",,"No Good"
,13,"Martin Garrix","Clinton Kane",Drown
,14,"Billie Eilish",,"No Time To Die"
,15,"Doja Cat",,"Say So"
,16,Robinson,,"Don't Say"
,17,"Markus Schulz; Adina Butar",,Indestructible
,18,"Loud Luxury; CID",,"Nights Like This"
,19,joan,,"ease your mind"
,20,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,21,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,22,"R3HAB; ZAYN; Jungleboi",,Flames
,23,Kiesza,,"All of the Feelings"
,24,"Gavin James",,"Always (Alan Walker Remix)"
,25,"Dua Lipa",,Physical
,26,Tungevaag,,Knockout
,27,"Alec Chambers",,Cold
,28,Echosmith,,Stuck
,29,"Robin Schulz",Alida,"In Your Eyes"
,30,"Sick Individuals","Robbie Rosen","Come Alive"
,31,Vanotek,"Joshua Ziggy","Bring Us Back"
,32,Sigala,"Ella Henderson","We Got Love"
,33,"Julie Bergan; Seeb",,"Kiss Somebody"
,34,"3LAU; Shaun Frank",Grabbitz,"At Night"
,35,"Becky Hill","Shift K3Y","Better Off Without You"
,36,"Andy Grammer",,"I Found You"
,37,"The Him",ROE,"Hurts So Good"
,38,MAX,,"Where Am I At"
,39,"Cash Cash",Wrabel,"Mean It"
,40,HUGEL,,Better
