"Chart ID",Position,Artist,Featured,"Song Title"
190119-kworb,1,"Within Temptation","Jasper Steverlinck",Firelight
190119-kworb,2,"Utada Hikaru; Skrillex",,"Face My Fears"
190119-kworb,3,"Mariah Carey",,"8th Grade"
190119-kworb,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
190119-kworb,5,Simmy,,Umahlalela
190119-kworb,6,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190119-kworb,7,"Lady Gaga",,"Always Remember Us This Way"
190119-kworb,8,"Aya Nakamura",,Pompom
190119-kworb,9,"Chaka Khan",,"Hello Happiness"
190119-kworb,10,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
190119-kworb,11,"Aya Nakamura",,Copines
190119-kworb,12,"Sam Smith",,"Fire on Fire"
190119-kworb,13,"Trevor Horn","Matt Cardle","The Power Of Love"
190119-kworb,14,"Sam Smith; Normani",,"Dancing with a Stranger"
190119-kworb,15,Junglepussy,QUIÑ,"Ready 2 Ride"
190119-kworb,16,"Leo Kalyan",,Focus
190119-kworb,17,"Mỹ Tâm",,"Nơi Mình Dừng Chân"
190119-kworb,18,ROSALÍA,,"BAGDAD (Cap.7: Liturgia) [DUPLICATE]"
190119-kworb,19,Future,,"Ain't Coming Back"
190119-kworb,20,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190119-kworb,21,"Naughty Boy","Emeli Sandé","Bungee Jumping"
190119-kworb,22,"Neha Kakkar","Mika Singh","Aankh Marey"
190119-kworb,23,"Matt Cardle",,"Higher Power"
190119-kworb,24,"Milo Greene",,Move
190119-kworb,25,JoJo,,"The High Road"
190119-kworb,26,Junglepussy,"Rico Love","Get Down"
190119-kworb,27,"Marco Mengoni",,"Mille Lire"
190119-kworb,28,Heilung,,Krigsgaldr
190119-kworb,29,"Lady Gaga",,"Heal Me"
190119-kworb,30,LP,,"One Night In The Sun"
190119-kworb,31,"Bad Bunny","El Alfa","La Romana"
190119-kworb,32,Lizzo,,Juice
190119-kworb,33,"Bich Phuong",,"Drama Queen"
190119-kworb,34,"Mỹ Tâm",,"Anh Chưa Từng Biết"
190119-kworb,35,"Mariah Carey","Ty Dolla $ign","The Distance"
190119-kworb,36,"Milo Greene",,"Please Don't"
190119-kworb,37,CupcakKe,,"Squidward Nose"
190119-kworb,38,"Backstreet Boys",,Chances
190119-kworb,39,"Within Temptation","Jacoby Shaddix","The Reckoning"
190119-kworb,40,"Lady Gaga",,"Is That Alright?"
