"Chart ID",Position,Artist,Featured,"Song Title"
09022022Ruis,1,Disillusion,,"Am Abgrund"
09022022Ruis,2,Muse,,"Kill or Be Killed"
09022022Ruis,3,"I Prevail",,"Bad Things"
09022022Ruis,4,Soilwork,,Övergivenheten
09022022Ruis,5,"Porcupine Tree",,"Herd Culling"
09022022Ruis,6,Muse,,"Will of the People"
09022022Ruis,7,Bush,,"More Than Machines"
09022022Ruis,8,"Three Days Grace",,Lifetime
09022022Ruis,9,Soilwork,,"Dreams Of Nowhere"
09022022Ruis,10,Rammstein,,Angst
09022022Ruis,11,"The Halo Effect",,Shadowminds
09022022Ruis,12,"White Ward",,Leviathan
09022022Ruis,13,Haken,,Nightingale
09022022Ruis,14,Spiritbox,,Rotoscope
09022022Ruis,15,Evergrey,,Blindfolded
09022022Ruis,16,"Royal Blood",,Honeybrains
09022022Ruis,17,"I Prevail",,Self-Destruction
09022022Ruis,18,"Sunrise Avenue",,"Forever Yours (2022 Version)"
09022022Ruis,19,Enslaved,,Kingdom
09022022Ruis,20,Shinedown,,"America Burning"
09022022Ruis,21,DI-RECT,,"Through The Looking Glass"
09022022Ruis,22,"Devin Townsend",,Moonpeople
09022022Ruis,23,Placebo,,"Try Better Next Time"
09022022Ruis,24,Blackbraid,,"The River of Time Flows Through Me"
09022022Ruis,25,Lustre,,Thirst
