"Chart ID",Position,Artist,Featured,"Song Title"
,1,Powfu,beabadoobee,"death bed (coffee for your head)"
,2,Melim,,Gelo
,3,"Ivete Sangalo; Jão",,"Me Liga"
,4,"Katy Perry",,Daisies
,5,Melim,,"Eu Feat. Você"
,6,"Harry Styles",,Falling
,7,"Ivete Sangalo",Vitão,"Na Janela"
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,"Thiago Martins",,"Anjo Sem Asa"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"Ali Gatie",,"Running On My Mind"
,12,"Ricky Martin",,Tiburones
,13,"Rico Dalasam",Dinho,Braille
,14,Dilsinho,"Luísa Sonza","Não Vai Embora"
,15,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,16,"Doja Cat",,"Say So"
,17,"Now United",,"Come Together"
,18,"Avril Lavigne",,"We Are Warriors"
,19,"Taylor Swift","The Chicks","Soon You'll Get Better"
,20,"As Baías",,"Éramos Chuva"
