"Chart ID",Position,Artist,Featured,"Song Title"
032420-justintr15,1,Dreamcatcher,,Scream
032420-justintr15,2,EVERGLOW,,"DUN DUN"
032420-justintr15,3,E-girls,,Bessekai
032420-justintr15,4,"Cherry Bullet",,"Hands Up"
032420-justintr15,5,CLC,,Hobgoblin
032420-justintr15,6,"Weki Meki",,"Dazzle Dazzle"
032420-justintr15,7,BVNDIT,,Dumb
032420-justintr15,8,"The Pussycat Dolls",,React
032420-justintr15,9,"Rocket Punch",,BOUNCY
032420-justintr15,10,"BALLISTIK BOYZ from EXILE TRIBE",,Anti-Hero's
032420-justintr15,11,NATURE,,"Oopsie (My Bad)"
032420-justintr15,12,"Julie Bergan; Seeb",,"Kiss Somebody"
032420-justintr15,13,SF9,,"Good Guy"
032420-justintr15,14,lol,,blaaaw
032420-justintr15,15,"Siyeon (Dreamcatcher)",,Paradise
032420-justintr15,16,HyunA,,"FLOWER SHOWER"
032420-justintr15,17,"J SOUL BROTHERS III",,R.Y.U.S.E.I.
032420-justintr15,18,ITZY,,WANNABE
032420-justintr15,19,"EXILE THE SECOND",,"Syunkan Eternal"
032420-justintr15,20,KARD,,"Red Moon"
032420-justintr15,21,LOONA,,"So What"
032420-justintr15,22,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
032420-justintr15,23,"Melanie Martinez",,"Cry Baby"
032420-justintr15,24,cignature,,"Nun Nu Nan Na"
032420-justintr15,25,"J SOUL BROTHERS III",,Rat-tat-tat
032420-justintr15,26,"Melanie Martinez",,Carousel
032420-justintr15,27,PENTAGON,,"Dr. BeBe"
032420-justintr15,28,LOONA,,365
032420-justintr15,29,"Doja Cat",,"Say So"
032420-justintr15,30,Dreamcatcher,,"Endless Night"
032420-justintr15,31,"Madison Beer",,"Good In Goodbye"
032420-justintr15,32,BTS,,ON
032420-justintr15,33,iKON,,Dive
032420-justintr15,34,IZ*ONE,,FIESTA
032420-justintr15,35,"Dua Lipa",,Physical
032420-justintr15,36,"Porter Robinson",,"Get Your Wish"
032420-justintr15,37,"Selena Gomez",,Rare
032420-justintr15,38,"Dua Lipa",,"Don't Start Now"
032420-justintr15,39,"GENERATIONS from EXILE TRIBE",,G-ENERGY
032420-justintr15,40,"Samantha Jade",,Bounce
032420-justintr15,41,ATEEZ,,Answer
032420-justintr15,42,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
032420-justintr15,43,Flower,,"Akikaze no Answer"
032420-justintr15,44,2PM,,"Comeback When You Hear This Song"
032420-justintr15,45,"THE RAMPAGE from EXILE TRIBE",,"FULLMETAL TRIGGER"
032420-justintr15,46,Cascada,,Pyromania
032420-justintr15,47,"Red Velvet",,Psycho
032420-justintr15,48,Sigala,"Ella Henderson","We Got Love"
032420-justintr15,49,Fiestar,,"You're Pitiful"
032420-justintr15,50,MOMOLAND,,"Thumbs Up"
