"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimmy Eat World",,555
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Katy Perry",,"Small Talk"
,4,"Hayley Kiyoko",,demons
,5,Saweetie,,"My Type"
,6,"Maroon 5",,Memories
,7,Darko,"Christina Milian",Saturday
,8,"Steve Aoki","Backstreet Boys","Let It Be Me"
,9,"5 Seconds of Summer",,Teeth
,10,"Jonas Brothers",,"Only Human"
,11,"Carly Rae Jepsen",,"Want You In My Room"
,12,"Charli XCX",,"White Mercedes"
,13,"Tiziano Ferro",,"Buona (Cattiva) Sorte"
,14,"Camila Cabello",,Liar
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,17,"Wanessa Camargo",,"Por Favor"
,18,Normani,,Motivation
,19,"5 Seconds of Summer","Charlie Puth",Easier
,20,"Mandy Moore",,"When I Wasn't Watching"
