"Chart ID",Position,Artist,Featured,"Song Title"
-32,1,"Jessie Ware",,"Free Yourself"
-32,2,Shygirl,,"Coochie (a bedtime story)"
-32,3,"Leah Kate",,"Twinkle Twinkle"
-32,4,UMI,,"wish that i could"
-32,5,"Allison Ponthier",,"Hollywood Forever Cemetery"
-32,6,Shygirl,,Firefly
-32,7,"Allison Ponthier",,Autopilot
-32,8,"Pip Millett",,Slow
-32,9,"Leah Kate",,"Life Sux"
-32,10,"Milk & Bone",,Borders
-32,11,ELIZA,,"Heat of the Moon"
-32,12,"The Aces",,"Girls Make Me Wanna Die"
-32,13,"Sylo Nozra",,"Bento Box"
-32,14,"Mike Taveira","Allie X","Sex for Breakfast"
-32,15,"FKA twigs",,killer
-32,16,"Leah Kate",,"10 Things I Hate About You"
-32,17,"Omar Apollo",,Archetype
-32,18,Hatchie,,Quicksand
-32,19,MUNA,,"What I Want"
-32,20,FLO,,Immature
