"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"City Girls",,"Act Up"
,3,"Billie Eilish",,"all the good girls go to hell"
,4,"Billie Eilish",,ilomilo
,5,KARD,,"Bomb Bomb"
,6,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,7,EXO,,"Run This"
,8,"Billie Eilish",,"my strange addiction"
,9,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,10,BTS,,"Converse High"
,11,B2K,Fabolous,Badaboom
,12,"Tove Lo",,shedontknowbutsheknows
,13,"Billie Eilish",,"bad guy"
,14,BTS,,"Burning Up (Fire)"
,15,"2 Chainz","Ty Dolla $ign","Girl's Best Friend"
,16,"Billie Eilish",,8
,17,"Billie Eilish",,"when the party's over"
,18,ROSALÍA,,"QUE NO SALGA LA LUNA (Cap.2: Boda)"
,19,"Kellie Pickler",,"I Wonder"
,20,"Billie Eilish",,xanny
