"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Connells",,'74-'75
,2,"Gloria Estefan",,"Reach (Dance Remix)"
,3,"Chantay Savage",,"I Will Survive"
,4,"George Michael",,Fastlove
,5,"Tracy Chapman",,"Give Me One Reason"
,6,"Brooks & Dunn",,"My Maria"
,7,"Bruce Roberts",,"When Love Goes"
,8,Prince,,Gold
,9,"Lionel Richie",,"Don't Wanna Lose You"
,10,"Melissa Etheridge",,"I Could Have Been You"
,11,"Charles and Eddie",,"Keep on Smilin'"
,12,"Everything But The Girl",,"Wrong (Remix)"
,13,Sting,,"You Still Touch Me"
,14,"Hootie & the Blowfish",,"Old Man and Me (When I Get to Heaven)"
,15,"Billie Ray Martin",,"Imitation of Life/Your Loving Arms"
,16,"R. Kelly","Ronald Isley","Down Low (Nobody Has to Know)"
,17,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,18,"Mariah Carey",,"Melt Away"
,19,"Alanis Morissette",,"You Learn"
,20,"The Tony Rich Project",,"Nobody Knows"
,21,"Céline Dion",,"Because You Loved Me"
,22,"Sounds of Blackness",,"Children of the World"
,23,"Toni Braxton",,"You're Makin' Me High"
,24,"Phyllis Hyman",,"I Refuse to Be Lonely"
,25,"Reba McEntire",,"You Keep Me Hangin' On"
