"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire","Jennifer Nettles",Enough
,2,"Josh Turner",,"Hometown Girl"
,3,"Cassadee Pope",,Summer
,4,"Hillary Scott & The Scott Family",,"Thy Will"
,5,"Joe Nichols",,Undone
,6,"Trisha Yearwood",,Broken
,7,"Easton Corbin",,"Are You With Me"
,8,"Chris Janson",,"Holdin' Her"
,9,"Craig Morgan",,"I'll Be Home Soon"
,10,"Maren Morris",,"80s Mercedes"
,11,"Chris Young","Vince Gill","Sober Saturday Night"
,12,"Sara Evans","Todd Chrisley","Infinite Love"
,13,"Runaway June",,Lipstick
,14,"Martina McBride",,"Just Around the Corner"
,15,"Jana Kramer",,Circles
,16,"Miranda Lambert",,Vice
,17,"Old Dominion",,"Song For Another Time"
,18,"Kenny Chesney",P!nk,"Setting the World on Fire"
,19,Parmalee,,Roots
,20,LANco,,"Long Live Tonight"
,21,"Trace Adkins",,Lit
,22,"High Valley",,"Make You Mine"
,23,"Eli Young Band",,"Saltwater Gospel"
,24,"Maddie & Tae",,"After the Storm Blows Through"
,25,"Tim McGraw",,"How I'll Always Be"
,26,"Ronnie Dunn","Kix Brooks","Damn Drunk"
,27,"Terri Clark",,"Feelin' Pretty Good Right Now"
,28,"Alan Jackson",,"The One You're Waiting On"
,29,"Carrie Underwood",,"Dirty Laundry"
,30,"Lauren Alaina",,"Road Less Traveled"
,31,"Sara Evans","Vince Gill","Better Off"
,32,"Artists of Then, Now & Forever",,"Forever Country"
,33,RaeLynn,,"Love Triangle"
,34,"Toby Keith",,"A Few More Cowboys"
,35,"Jason Aldean",,"A Little More Summertime"
,36,"Keith Urban",,"Blue Ain't Your Color"
,37,"Reba McEntire",,"Promise Me Love"
,38,"George Strait",,"Goin' Goin' Gone"
,39,"Eric Church","Rhiannon Giddens","Kill A Word"
,40,"Chase Rice",,"Everybody We Know Does"
,41,"Trent Harmon",,"There's A Girl"
,42,"Jennifer Nettles",,"Hey Heartbreak"
,43,"Aaron Lewis",,"That Ain't Country"
,44,LoCash,,"I Know Somebody"
,45,"Brad Paisley",,Today
,46,"Brooke Eden",,Diamonds
,47,"The Band Perry",,"Comeback Kid"
,48,"Michael Ray",,"Think a Little Less"
,49,"Florida Georgia Line","Tim McGraw","May We All"
,50,"Drake White",,"Livin' The Dream"
