"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Luke Combs",,"Fast Car"
,3,Gunna,,fukumean
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Grupo Frontera; Bad Bunny",,"un x100to"
,6,"Young Thug",Drake,"Oh U Went"
,7,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,8,"Lil Durk","J. Cole","All My Life"
,9,"Morgan Wallen",,"You Proof"
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,"Morgan Wallen",,"Wasted On You"
,12,"Bad Bunny",,"WHERE SHE GOES"
,13,"Zach Bryan",,"Something in the Orange"
,14,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,15,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,16,"J. Cole",,"No Role Modelz"
,17,"Post Malone; Swae Lee",,Sunflower
,18,"Morgan Wallen",,"Thinkin' Bout Me"
,19,Kaliii,,"Area Codes"
,20,Drake,,"Search & Rescue"
,21,"Lyrical Lemonade; Juice WRLD; Cordae",,Doomsday
,22,"Noah Kahan",,"Dial Drunk"
,23,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,25,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,26,"Rema; Selena Gomez",,"Calm Down"
,27,"Lil Durk","Morgan Wallen","Stand By Me"
,28,"Metro Boomin; Coi Leray",,"Self Love"
,29,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,30,Drake,"21 Savage","Jimmy Cooks"
,31,"Kendrick Lamar","Jay Rock","Money Trees"
,32,"Drake; 21 Savage",,"Rich Flex"
,33,"Morgan Wallen",,"Whiskey Glasses"
,34,"Lil Uzi Vert",,"Just Wanna Rock"
,35,"Luke Combs",,"The Kind of Love We Make"
,36,Miguel,,"Sure Thing"
,37,"Metro Boomin; Travis Scott; Young Thug",,Trance
,38,"Kanye West",,"I Wonder"
,39,"Young Thug",Drake,"Parade on Cleveland"
,40,"NLE Choppa",,"SLUT ME OUT"
,41,"Morgan Wallen",,"Chasin' You"
,42,"Baby Keem; Kendrick Lamar",,"family ties"
,43,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,44,"Morgan Wallen",,"Thought You Should Know"
,45,"The Weeknd; Madonna","Playboi Carti",Popular
