"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Toxic
,2,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,3,"Britney Spears",,"If U Seek Amy"
,4,"Lana Del Rey",,"West Coast"
,5,"Kylie Minogue",,"Red Blooded Woman"
,6,RuPaul,,"Call Me Mother"
,7,Beyoncé,,Formation
,8,BANKS,,"Fuck with Myself"
,9,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,10,"Camila Cabello","Young Thug",Havana
,11,"Kendrick Lamar",,"King Kunta"
,12,"Camila Cabello",,"She Loves Control"
,13,"The Pussycat Dolls","Snoop Dogg",Buttons
,14,"Christina Aguilera",Redman,Dirrty
,15,DNCE,"Nicki Minaj","Kissing Strangers"
,16,"Ariana Grande",,"Into You"
,17,"Kylie Minogue",,"In Your Eyes"
,18,"G-Eazy; Halsey",,"Him & I"
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,"Kanye West",,"Black Skinhead"
