"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Tones and I",,"Dance Monkey"
,3,"FILV & Edmofo","Emma Peters",Clandestina
,4,"Pascal Letoublon",,Friendships
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,Tiësto,Mabel,"God Is a Dancer"
,8,Regard,,"Ride It"
,9,"Ilkay Sencan",Dynoro,Rockstar
,10,Rompasso,,Paradise
,11,RSAC,,"NBA (Rompasso Remix)"
,12,Padé,"Murat Salman","Time Files"
,13,"Billie Eilish",,"bad guy"
,14,"Мари Краймбрери",,"Мне так хорошо"
,15,MEDUZA,Goodboys,"Piece Of Your Heart"
,16,"Artik & Asti",,"Под гипнозом"
,17,"Slider & Magnit",,Morze
,18,"Parah Dice",,Hot
,19,Audiosoulz,,Dancefloor
,20,"HammAli & Navai",,Прятки
,21,Mohombi,,Hello
,22,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,23,"Post Malone",,Circles
,24,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,25,C-BooL,,"Catch You"
,26,VIZE,Laniia,Stars
,27,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,28,"Jonas Brothers",,Sucker
,29,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,30,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,31,Drenchill,Indiiana,"Never Never"
,32,Halsey,,Nightmare
,33,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,34,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,35,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,36,"Sub Urban",,Cradles
,37,MARUV,,"Siren Song"
,38,"Filatov & Karas",,"Au Au"
,39,"Ilkay Sencan",,"Do It"
,40,DVBBS,BRIDGE,GOMF
