"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUM!X,"PIA MARIA",Halo
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,S10,,"De Diepte"
,4,Chanel,,SloMo
,5,"Klara Hammarström",,"Run to the Hills"
,6,"Dove Cameron",,Boyfriend
,7,DOROFEEVA,,Почему
,8,AleXa,,Wonderland
,9,"Paloma Faith",,Monster
,10,bryska,,"odbicie (Mark Neve Remix)"
,11,"Daria Marx","Kush Kush","Never Ending Story"
,12,"Ronela Hajati",,SEKRET
,13,DOROFEEVA,,raznotsvetnaya
,14,"Amanda Tenfjord",,"Die Together"
,15,"Sara Jo",,Muškarčina
