"Chart ID",Position,Artist,Featured,"Song Title"
120217-lovespice,1,"Luke Combs",,"One Number Away"
120217-lovespice,2,"Taylor Swift",,Dress
120217-lovespice,3,"Taylor Swift",,Delicate
120217-lovespice,4,"Taylor Swift",,"Dancing With Our Hands Tied"
120217-lovespice,5,"Kelsea Ballerini",,"Get Over Yourself"
120217-lovespice,6,"Taylor Swift",,"Getaway Car"
120217-lovespice,7,"Kelsea Ballerini",,Graveyard
120217-lovespice,8,"Taylor Swift",,"Don't Blame Me"
120217-lovespice,9,"Kelsea Ballerini",,Legends
120217-lovespice,10,"Taylor Swift",,"New Year's Day"
120217-lovespice,11,"Taylor Swift",,"I Did Something Bad"
120217-lovespice,12,"Tove Lo",,"Pitch Black (Chapter IV)"
120217-lovespice,13,"Allie X",,Sanctuary
120217-lovespice,14,"Tove Lo",,"disco tits"
120217-lovespice,15,"Taylor Swift",,"King of My Heart"
120217-lovespice,16,"Charli XCX",,Trophy
120217-lovespice,17,"Kelsea Ballerini",,"End of the World"
120217-lovespice,18,"Tove Lo",,"hey you got drugs?"
120217-lovespice,19,"Tove Lo",,Cycles
120217-lovespice,20,"Taylor Swift","Gary Lightbody","The Last Time"
120217-lovespice,21,"Tove Lo",,stranger
120217-lovespice,22,"Taylor Swift",,"So It Goes..."
120217-lovespice,23,"Taylor Swift",,"Call It What You Want"
120217-lovespice,24,"Chris Stapleton",,"Either Way"
120217-lovespice,25,"Tove Lo",,shedontknowbutsheknows
120217-lovespice,26,"Hunter Hayes",,"Cry With You"
120217-lovespice,27,Loreen,,"Hate the Way I Love You"
120217-lovespice,28,"Tove Lo",,"9th of October"
120217-lovespice,29,"Kelsea Ballerini",,"In Between"
120217-lovespice,30,"Brett Young",,"Like I Loved You"
120217-lovespice,31,Lorde,,"Liability (Reprise)"
120217-lovespice,32,"Taylor Swift","Ed Sheeran; Future","End Game"
120217-lovespice,33,"Tove Lo",,"Shivering Gold"
120217-lovespice,34,Loreen,,"Jupiter Drive"
120217-lovespice,35,"Tove Lo",,struggle
120217-lovespice,36,"Tove Lo","Daye Jack",Romantics
120217-lovespice,37,Loreen,,"Love Me America"
120217-lovespice,38,Loreen,,Dreams
120217-lovespice,39,Loreen,,"Heart on Hold"
120217-lovespice,40,Loreen,,"Fire Blue"
120217-lovespice,41,Loreen,,"I Go Ego"
120217-lovespice,42,Loreen,,Ride
120217-lovespice,43,Loreen,,"'71 Charger"
120217-lovespice,44,"Taylor Swift",,"Look What You Made Me Do"
120217-lovespice,45,"Taylor Swift",,Gorgeous
120217-lovespice,46,"Wynter Gordon",,Higher
120217-lovespice,47,"Taylor Swift",,"Holy Ground"
120217-lovespice,48,"Wynter Gordon",,"Still Getting Younger"
120217-lovespice,49,Lorde,,"The Louvre"
120217-lovespice,50,PVRIS,,"Anyone Else"
