"Chart ID",Position,Artist,Featured,"Song Title"
021021-jaytak,1,"Taylor Swift",,willow
021021-jaytak,2,"Alicia Keys",,"Love Looks Better"
021021-jaytak,3,FINNEAS,,"Can't Wait to be Dead"
021021-jaytak,4,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
021021-jaytak,5,"Sam Fischer",,"For Now"
021021-jaytak,6,"Lauv; Conan Gray",,Fake
021021-jaytak,7,"Zedd; Griff",,"Inside Out"
021021-jaytak,8,"Maren Morris",,"Better Than We Found It"
021021-jaytak,9,H.E.R.,,"Hold On"
021021-jaytak,10,"Ella Mai",,"Not Another Love Song"
021021-jaytak,11,"Ed Sheeran",,Afterglow
021021-jaytak,12,"Major Lazer","Alessia Cara","Hell and High Water"
021021-jaytak,13,Loote,,Exes
021021-jaytak,14,"Jennifer Lopez",,"In the Morning"
021021-jaytak,15,"Justin Bieber",,Anyone
021021-jaytak,16,"Shawn Mendes",,"Teach Me How to Love"
021021-jaytak,17,Lauv,,2021
021021-jaytak,18,"Shawn Mendes",,Wonder
021021-jaytak,19,SZA,,"Good Days"
021021-jaytak,20,"Sam Smith",,Diamonds
021021-jaytak,21,"Clean Bandit","iann dior",Higher
021021-jaytak,22,FINNEAS,,"American Cliché"
021021-jaytak,23,LANY,,"Cowboy in LA"
021021-jaytak,24,"Sam Fischer; Demi Lovato",,"What Other People Say"
021021-jaytak,25,"Justin Bieber","Chance the Rapper",Holy
021021-jaytak,26,"Cardi B",,Up
021021-jaytak,27,"Cheat Codes","AJ Mitchell","Hate You + Love You"
021021-jaytak,28,"Sam Fischer",,"The Usual"
021021-jaytak,29,FINNEAS,,"What They'll Say About Us"
021021-jaytak,30,"Sia; David Guetta",,"Floating Through Space"
