"Chart ID",Position,Artist,Featured,"Song Title"
,1,Letrux,,"Eu Estou Aos Prantos"
,2,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,3,"The Weeknd",,"In Your Eyes"
,4,"Gilberto Gil; Chico Buarque",,"Copo Vazio"
,5,"Sandy & Junior",,"Quando Você Passa (Turu Turu) [Ao Vivo]"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,Céu,,Corpocontinente
,8,"Harry Styles",,"Watermelon Sugar"
,9,"Silva; Ivete Sangalo",,"Pra Vida Inteira"
,10,"DUDA BEAT",,"Todo Carinho"
,11,DaBaby,"Roddy Ricch",ROCKSTAR
,12,"Vitão; Luísa Sonza",,Flores
,13,"Ana Gabriela",,X
,14,"Dua Lipa",,Hallucinate
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"O Terno",,"Eu Vou"
,17,"MC Du Black; Delacruz",,"Tudo Aconteceu"
,18,"Tones and I",,"Ur So F**kInG cOoL"
,19,"Agnes Nunes; Neo Beats",,Lisboa
,20,BLACKPINK,,"How You Like That"
