"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Charlie Puth",,Attention
,3,Kokab,,"Got U (Ready or Not)"
,4,"Portugal. The Man",,"Feel It Still (Ofenbach Remix)"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,DNCE,"Nicki Minaj","Kissing Strangers"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,Kaleo,,"Way Down We Go (Menko Remix)"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Dave Ramone",Minelli,"Love On Repeat"
,11,AJR,,Weak
,12,"Imagine Dragons",,Thunder
,13,"Matt Nash",,"Know My Love"
,14,C-BooL,,"Never Go Away"
,15,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,16,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,17,"Parov Stelar",,"All Night"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Swanky Tunes; The Parakit",,Chipa-Lipa
,20,"Ed Sheeran",,"Shape of You"
,21,"David Guetta","Justin Bieber",2U
,22,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,23,"Sean Paul","Dua Lipa","No Lie"
,24,Disciples,,"On My Mind"
,25,"Jax Jones",RAYE,"You Don't Know Me"
,26,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,27,"Alle Farben",,"Bad Ideas"
,28,"Paul Damixie",,"Get Lost"
,29,"Rag'n'Bone Man",,Human
,30,Oceana,,"Can't Stop Thinking About You"
