"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sewerperson; nevrfall; Branwen",,h34rt_burn
,2,"Sewerperson; nevrfall",,"Hardwood Floors"
,3,"Olivia Rodrigo",,traitor
,4,"Suckerpunk; CONVOLK",,"Without Me"
,5,"Sewerperson; killedmyself",,"The Face Eater"
,6,"Melanie Martinez",,"Cry Baby"
,7,"The Offspring",,"You're Gonna Go Far, Kid"
,8,ArrDee,,"Oliver Twist"
,9,"nothing,nowhere.",,Ornament
,10,"Melanie Martinez",,Cake
,11,NF,,"I Miss The Days"
,12,"Sleeping With Sirens",,"The Strays"
,13,"The Neighbourhood",Syd,"Daddy Issues (Remix)"
,14,"Sewerperson; killedmyself",,Isolated
,15,"The Beatles",,"Eleanor Rigby"
,16,"The Neighbourhood",,"R.I.P. 2 My Youth"
,17,"Jaymes Young",,"Feel Something"
,18,"Billie Eilish; Khalid",,lovely
,19,"Sewerperson; nevrfall; Branwen",,"cr1m3 interlud3"
,20,"Sewerperson; nevrfall",,"Dead Animals"
,21,"Lana Del Rey",,"Born To Die"
,22,"Sewerperson; nevrfall; guccihighwaters",,"The Zodiac"
,23,"Melanie Martinez",,"Mrs. Potato Head"
,24,"Sewerperson; Eric Godlow",,Zombie
,25,"Fats'e; Shinigami; 93FEETOFSMOKE",,"old me"
,26,"93FEETOFSMOKE; Fats'e",,"seeing blue / seeing red"
,27,SuiSai,,"better than nothing"
,28,SuiSai,,"better than nothing"
,29,Lorde,,"A World Alone"
,30,"The Neighbourhood",,"The Beach"
,31,SuiSai,,"better than nothing"
,32,Poppy,,Lowlife
,33,MARINA,,Primadonna
,34,"Sewerperson; splashgvng",,Better_Off_nUmb
,35,"Melanie Martinez",,"Pity Party"
,36,"Sewerperson; nevrfall",,Swamp
,37,"Sewerperson; killedmyself",,Fridays
,38,Halsey,,Gasoline
,39,"Sewerperson; Eric Godlow",,April
,40,"Sewerperson; nevrfall",,Spiderwebs
,41,"Melanie Martinez",,"Alphabet Boy"
,42,"Sewerperson; Eric Godlow",,"Your Place Sucks, at Least the Ghost Ship Is Comfy"
,43,"Sewerperson; Eric Godlow",,Soot
,44,MARINA,,"How to Be a Heartbreaker"
,45,"Declan McKenna",,"Why Do You Feel So Down"
,46,CONVOLK,,"all black fit"
,47,"Jhené Aiko",,Overstimulated
,48,Kehlani,,Toxic
,49,"The Neighbourhood",,"Cry Baby"
,50,"All Time Low",,"Paint You Wings"
