"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ariana Grande",,34+35
,3,SZA,,"Good Days"
,4,"Dua Lipa",,Levitating
,5,"The Weeknd",,"Save Your Tears"
,6,"Ariana Grande",,positions
,7,"Taylor Swift",,willow
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,TREASURE,,"I LOVE YOU"
,10,TREASURE,,MMM
,11,"Justin Bieber",,Anyone
,12,"Little Mix",,"Sweet Melody"
,13,"Doja Cat",,Streets
,14,"Billie Eilish",,"Therefore I Am"
,15,TREASURE,,BOY
,16,"The Kid LAROI",,"WITHOUT YOU"
,17,"Taylor Swift",HAIM,"no body, no crime"
,18,"Rina Sawayama",,LUCID
,19,"Lana Del Rey",,"Chemtrails Over The Country Club"
,20,IZ*ONE,,Panorama
,21,"Dua Lipa; Angèle",,Fever
,22,TREASURE,,"MY TREASURE"
,23,"Sabrina Carpenter",,Skin
,24,"Ed Sheeran",,Afterglow
,25,(G)I-DLE,,HWAA
,26,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,27,"Kylie Minogue",,"Real Groove"
,28,"Miley Cyrus",,"Midnight Sky"
,29,"All Time Low",blackbear,Monsters
,30,"Megan Thee Stallion",,Body
,31,Saweetie,"Doja Cat","Best Friend"
,32,"Ava Max",,"My Head & My Heart"
,33,IZ*ONE,,D-D-DANCE
,34,VICTON,,"What I Said"
,35,"RAYE; Rudimental",,Regardless
,36,TAEYEON,,"What Do I Call You"
,37,24kGoldn,"iann dior",Mood
,38,"Ariana Grande",,pov
,39,"Gabby Barrett","Charlie Puth","I Hope"
,40,CRAVITY,,"My Turn"
,41,"Zara Larsson","Young Thug","Talk About Love"
,42,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,43,ONEUS,,"No diggity"
,44,"Golden Child",,"BURN IT"
,45,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,46,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,47,GFRIEND,,MAGO
,48,MEDUZA,"Dermot Kennedy",Paradise
,49,Tiësto,,"The Business"
,50,ONEUS,,BBUSYEO
,51,TREASURE,,SLOWMOTION
,52,GOT7,,"LAST PIECE"
,53,"Selena Gomez",,"De Una Vez"
,54,"ATB; Topic; A7S",,"Your Love (9PM)"
,55,HVME,,Goosebumps
,56,"Shane Codd",,"Get Out My Head"
,57,"Bad Bunny; Jhayco",,DÁKITI
,58,BLACKPINK,,"Lovesick Girls"
,59,"Cardi B","Megan Thee Stallion",WAP
,60,"Shawn Mendes; Justin Bieber",,Monster
,61,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,62,"Nathan Dawe; Little Mix",,"No Time for Tears"
,63,"Tate McRae",,"you broke me first"
,64,"NCT 2020",,RESONANCE
,65,"The Weeknd",,"Blinding Lights"
,66,IU,,Celebrity
,67,ASTRO,,"We Still (Be With U)"
,68,"Kings of Leon",,"The Bandit"
,69,TWICE,,"I CAN'T STOP ME"
,70,WJSN,,"As You Wish"
,71,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,72,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,73,"The Strokes",,"The Adults Are Talking"
,74,"KAI (EXO)",,Mmmh
,75,"JC Stewart",,"Break My Heart"
,76,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,77,"Sam Smith",,Diamonds
,78,EVERGLOW,,"LA DI DA"
,79,"Harry Styles",,Golden
,80,"Why Don't We",,"Lotus Inn"
,81,"Taylor Swift",,"champagne problems"
,82,WOODZ,,"BUMP BUMP"
,83,"Machine Gun Kelly; Halsey",,"forget me too"
,84,PENTAGON,,"Eternal Flame"
,85,"Lil Nas X",,HOLIDAY
,86,"Gwen Stefani",,"Let Me Reintroduce Myself"
,87,CNBLUE,,"Then, Now and Forever"
,88,TWICE,,"CRY FOR ME"
,89,"NCT; NCT U",,"90's Love"
,90,ONEUS,,"To Be Or Not To Be"
,91,CJ,,Whoopty
,92,"CHUNG HA",,"Bad Boy"
,93,Ashnikko,,Daisy
,94,ASTRO,,"One & Only"
,95,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,96,TREASURE,,"BE WITH ME"
,97,"Miley Cyrus","Billy Idol","Night Crawling"
,98,"Taylor Swift",,"gold rush"
,99,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,100,"Juice WRLD","Young Thug","Bad Boy"
