"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,"All Time Low",,"Dirty Laundry"
,3,Halsey,,"Eyes Closed"
,4,Bleachers,,"I Wanna Get Better"
,5,"All Time Low",,"Jasey Rae"
,6,Bleachers,,Rollercoaster
,7,Halsey,,Alone
,8,Bleachers,,"Don't Take the Money"
,9,Bleachers,,"Dream of Mickey Mantle"
,10,"All Time Low",,"Good Times"
,11,Bleachers,,"Hate That You Know Me"
,12,"All Time Low",,"Last Young Renegade"
,13,"All Time Low",,Nice2KnoU
,14,Bleachers,,Shadow
,15,Halsey,,Sorry
,16,Paramore,,"Tell Me How"
,17,Bleachers,,"Wake Me"
,18,"All Time Low",,Weightless
,19,Bleachers,,"Wild Heart"
,20,Halsey,,"100 Letters"
,21,Paramore,,26
,22,"All Time Low",,"A Party Song (The Walk of Shame)"
,23,Bleachers,,"All My Heroes"
,24,Halsey,,"Angel On Fire"
,25,"All Time Low",,"Backseat Serenade"
