"Chart ID",Position,Artist,Featured,"Song Title"
081123-ry4n,1,"Kali Uchis",,Moonlight
081123-ry4n,2,Romy,,"The Sea"
081123-ry4n,3,"Troye Sivan",,Rush
081123-ry4n,4,"Peggy Gou",,"(It Goes Like) Nanana"
081123-ry4n,5,"Doja Cat",,"Paint The Town Red"
081123-ry4n,6,SZA,,Low
081123-ry4n,7,Mahalia,JoJo,Cheat
081123-ry4n,8,"Doja Cat",,Attention
081123-ry4n,9,Slayyyter,,"Out of Time"
081123-ry4n,10,DaVido,"Musa Keys",UNAVAILABLE
081123-ry4n,11,Dagny,,"Same Again (For Love)"
081123-ry4n,12,"R3HAB; INNA; Sash!",,"Rock My Body"
081123-ry4n,13,Topic,,"Lucid Dream"
081123-ry4n,14,D.O.D,,"So Much In Love"
081123-ry4n,15,"Alok; Ava Max",,"Car Keys (Ayla)"
081123-ry4n,16,"Tove Lo",,"I like u"
081123-ry4n,17,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
081123-ry4n,18,"Hannah Laing; RoRo",,"Good Love"
081123-ry4n,19,NewJeans,,"Super Shy"
081123-ry4n,20,Gunna,,fukumean
081123-ry4n,21,"Olivia Rodrigo",,vampire
081123-ry4n,22,Tinashe,,"Talk To Me Nice"
081123-ry4n,23,"Jamie Jones",,"Lose My Mind"
081123-ry4n,24,Hozier,,Francesca
081123-ry4n,25,"Purple Disco Machine",,"Bad Company"
081123-ry4n,26,"Coco Jones",,ICU
081123-ry4n,27,"Arlo Parks",,Blades
081123-ry4n,28,"Conan Gray",,"Never Ending Song"
081123-ry4n,29,Rêve,,"Contemporary Love"
081123-ry4n,30,ZAYN,,"Love Like This"
081123-ry4n,31,"Sonny Fodera; MK","Clementine Douglas",Asking
081123-ry4n,32,Jain,,Makeba
081123-ry4n,33,"Taylor Swift",,Karma
081123-ry4n,34,SZA,,Snooze
081123-ry4n,35,"Lil Durk","J. Cole","All My Life"
081123-ry4n,36,"ANOTR; Abel Balder",,"Relax My Eyes"
081123-ry4n,37,"FAST BOY; Topic",,"Forget You"
081123-ry4n,38,RAYE,,"Flip A Switch."
081123-ry4n,39,"Coi Leray",,"Run It Up"
081123-ry4n,40,"SebastiAn; London Grammar",,"Dancing By Night"
