"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Ellie Goulding",,Miracle
,2,"Taylor Swift",,"All Of The Girls You Loved Before"
,3,P!nk,,TRUSTFALL
,4,"Maisie Peters",,"Lost the Breakup"
,5,Libianca,,People
,6,"Freya Ridings",,Perfect
,7,Mahalia,,"Terms and Conditions"
,8,"Jorja Smith",,"Try Me"
,9,Hozier,,"Eat Your Young"
,10,"Zara Larsson",,"Can't Tame Her"
,11,"Kelly Clarkson",,mine
,12,"Lizzy McAlpine",,ceilings
,13,"Ed Sheeran",,"Eyes Closed"
,14,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,15,"Lana Del Rey",,"The Grants"
,16,"Ellie Goulding",,"Tastes Like You"
,17,"Grace Carter",,Bloodwar
,18,"Ellie Goulding",,"By the End of the Night"
,19,"Mimi Webb",,Freezing
,20,"Paris Paloma",,labour
,21,"Lana Del Rey",,Kintsugi
,22,Duplicate,,"duplicate over by chvrches"
,23,"Belinda Carlisle",,"Big Big Love"
,24,RAYE,"070 Shake",Escapism.
,25,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,26,"Mimi Webb",,"Red Flags"
,27,SZA,,"Kill Bill"
,28,SZA,,"Nobody Gets Me"
,29,"Lewis Capaldi",,"Wish You the Best"
,30,"Bebe Rexha",,"Call On Me"
,31,"Lana Del Rey",SYML,"Paris, Texas"
,32,"Tom Grennan",,Here
,33,RAYE,,"Flip A Switch."
,34,"Leona Lewis",,"One Step Closer"
,35,"Ayra Starr",,Rush
,36,"Zoe Wees",,"Don't Give Up"
,37,"Hailee Steinfeld",,SunKissing
,38,"Taylor Swift",,Anti-Hero
,39,"Post Malone",,Chemical
,40,"Kelly Clarkson",,me
