"Chart ID",Position,Artist,Featured,"Song Title"
080921-shooter,1,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
080921-shooter,2,"Royal Blood",,Typhoons
080921-shooter,3,"Doja Cat",SZA,"Kiss Me More"
080921-shooter,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
080921-shooter,5,tUnE-yArDs,,hypnotized
080921-shooter,6,"Chloe x Halle",,"Ungodly Hour"
080921-shooter,7,"Aly & AJ",,"Pretty Places"
080921-shooter,8,VanJess,,"Slow Down"
080921-shooter,9,"Kali Uchis",,telepatía
080921-shooter,10,"Olivia Rodrigo",,"deja vu"
080921-shooter,11,Normani,"Cardi B","Wild Side"
080921-shooter,12,"Joyce Wrice","Freddie Gibbs","On One"
080921-shooter,13,"Liz Phair",,"Spanish Doors"
080921-shooter,14,"Andra Day",,"Phone Dies"
080921-shooter,15,Anitta,,"Girl From Rio"
080921-shooter,16,"Teedra Moses",,"Make Me"
080921-shooter,17,"Ruth B",,Situation
080921-shooter,18,"Megan Thee Stallion",,"Thot Shit"
080921-shooter,19,"Dawn Richard",,Bussifame
080921-shooter,20,Tinashe,Buddy,Pasadena
080921-shooter,21,"Jensen McRae",,"Starting to Get to You"
080921-shooter,22,"Lainey Wilson",,"Things a Man Oughta Know"
080921-shooter,23,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
080921-shooter,24,"Faye Webster",,Cheers
080921-shooter,25,BANKS,,"The Devil"
080921-shooter,26,Ledisi,,"Same Love"
080921-shooter,27,"The Band CAMINO",,"1 Last Cigarette"
080921-shooter,28,"Jazmine Sullivan",,Tragic
080921-shooter,29,"Justin Bieber","Daniel Caesar; Giveon",Peaches
080921-shooter,30,"Morgan Wade",,"Wilder Days"
080921-shooter,31,"Majid Jordan",,"Waves of Blue"
080921-shooter,32,"Jessie Ware",,Please
080921-shooter,33,K.Flay,"Travis Barker","Dating My Dad"
080921-shooter,34,"Amorphous; Kelly Rowland; CeCe Peniston",,"Finally (Cannot Hide It)"
080921-shooter,35,"Glass Animals",,"Heat Waves"
080921-shooter,36,"Marian Hill; Baby Tate",,"oOo that's my type"
080921-shooter,37,"Amber Mark",,Competition
080921-shooter,38,"Iggy Azalea",Tyga,"Sip It"
080921-shooter,39,VINCINT,"Parson James; Qveen Herby","Kill My Heart"
080921-shooter,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
080921-shooter,41,"Lady Gaga",,Replay
080921-shooter,42,"Leon Bridges",,Steam
080921-shooter,43,"Twenty One Pilots",,Saturday
080921-shooter,44,"Vivian Green",,"Where You Are"
080921-shooter,45,Mýa,,"Worth It"
080921-shooter,46,Shakira,,"Don't Wait Up"
080921-shooter,47,"Mickey Guyton",,"Remember Her Name"
080921-shooter,48,"Devon Again",,Suburbia
080921-shooter,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
080921-shooter,50,Yebba,Smino,"Louie Bag"
080921-shooter,51,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
080921-shooter,52,"Demi Lovato",,"Dancing with the Devil"
080921-shooter,53,"Arlo Parks",,Caroline
080921-shooter,54,"St. Vincent",,Down
080921-shooter,55,"Victoria Monét",,Coastin'
