"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sub Focus; Dimension",,"Ready To Fly"
,2,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,3,BURNS,,"Burning In My Arms"
,4,"M-22; Ella Henderson",,Heartstrings
,5,"Oliver Tree; Robin Schulz",,"Miss You"
,6,"Hannah Wants","Clementine Douglas","Cure My Desire"
,7,"Camo & Krooked","Mira Lu Kovacs","No Way Out"
,8,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,9,"Kane Brown",,"Go Around"
,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,11,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,12,"Pale Waves",,"The Hard Way"
,13,Kx5,,"Take Me High"
,14,"MK; BURNS","Teddy Swims",Better
,15,"Imanbek; DVBBS",,"Ocean Of Tears"
,16,"Loud Luxury",KIDDO,"These Nights"
,17,"Vance Joy",,"Looking At Me Like That"
,18,"Belters Only",,"Call Me"
,19,"Lonely The Brave",,"Only You Say It"
,20,"Billen Ted; Shift K3Y",,"Step Correct"
,21,"AFROJACK; David Guetta",,Hero
,22,"Aluna; MK",,"Kiss It Better"
,23,Paramore,,"This Is Why"
,24,"Loud Luxury",WAV3POP,Wasted
,25,Friction,,Remember
,26,"Shane Codd",,"Love Me Or Let Me Go"
,27,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,28,"Joel Corry; Becky Hill",,HISTORY
,29,"Tom Grennan",,"All These Nights"
,30,"First Aid Kit",,Angel
,31,Spoke,,"We're The Stars Tonight"
,32,"Connie Constance",,"Till The World's Awake"
,33,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,34,KSI,"Tom Grennan","Not Over Yet"
,35,"Vintage Culture; Three Drives",,"Greece 2000"
,36,"Luude; Mattafix",,"Big City Life"
,37,Krewella,,"Drive Away"
,38,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,39,"Tom Grennan",,"Remind Me"
,40,"venbee; goddard.",,"messy in heaven"
