"Chart ID",Position,Artist,Featured,"Song Title"
022316-torpit,1,"Sons of Funk",,"Stay For a While"
022316-torpit,2,"Kevin Gates",,"2 Phones"
022316-torpit,3,"Vassal Benford",,"Blade's Theme"
022316-torpit,4,"Al B. Sure!",,"Playing Games"
022316-torpit,5,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
022316-torpit,6,"Janet Jackson",,"Dammn Baby"
022316-torpit,7,"Tory Lanez",,"Say It"
022316-torpit,8,"Ed Sheeran",,"I See Fire (Kygo Remix)"
022316-torpit,9,"Jonathan Merrill",,"Slow Cookin'"
022316-torpit,10,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
022316-torpit,11,Jake&Papa,,"Black Opium"
022316-torpit,12,"The Theme Song",Youngblaze,"Fuck This Shit I'm Out"
022316-torpit,13,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
022316-torpit,14,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
022316-torpit,15,"Sons of Funk",,"Guitar Cry"
022316-torpit,16,"The Louisiana Blues Brothas",Rena',"Devil In My Bedroom"
022316-torpit,17,Drake,,"How About Now"
022316-torpit,18,"Sons of Funk",,"Inside of You"
022316-torpit,19,"Janet Jackson","Missy Elliott",BURNITUP!
022316-torpit,20,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
022316-torpit,21,"Bill Champlin",,"In the Heat of the Night"
022316-torpit,22,T-Wayne,,"Nasty Freestyle"
022316-torpit,23,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
022316-torpit,24,T.I.,"Young Thug","About the Money"
022316-torpit,25,"The Louisiana Blues Brothas","Pokey; Major Clark Jr.","My Sidepiece"
022316-torpit,26,"Ryan Farish",,"Along the Way"
022316-torpit,27,"Verse Simmonds","K CAMP","Mona Lisa"
022316-torpit,28,Slick,,"Jive Soul Bro"
022316-torpit,29,Jodeci,,"Come & Talk To Me"
022316-torpit,30,Jake&Papa,,"Body on Mine"
022316-torpit,31,Onyx,,"Da Nex Niguz"
022316-torpit,32,"Lloyd Banks",,"I'm So Fly"
022316-torpit,33,Meaku,,"All I See Is You"
022316-torpit,34,"Lil Wayne","Drake; Future","Love Me"
022316-torpit,35,Silk,,"Don't Rush"
022316-torpit,36,Jodeci,,Feenin'
022316-torpit,37,"Jackiem Joyner",,"I'm Waiting For You"
022316-torpit,38,Future,,"Fuck Up Some Commas"
022316-torpit,39,Ginuwine,,"Let's Stop Effin' Around"
022316-torpit,40,"Keith Sweat",,"Good Love"
