"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_36,1,"Tim Hardin",,"Misty roses"
mrcf_2023_36,2,"Benny Sings",,Familiar
mrcf_2023_36,3,Hayden,,"Can't happen now"
mrcf_2023_36,4,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2023_36,5,"Joss Stone",,"The chokin' kind"
mrcf_2023_36,6,"The Innocence Mission",,"Geranium lake"
mrcf_2023_36,7,"Tim Hardin",,"Part of the wind"
mrcf_2023_36,8,"Bill Withers",,"Can we pretend"
mrcf_2023_36,9,"Nancy Wilson",,"The masquerade is over"
mrcf_2023_36,10,"Natalie Merchant",,"Sister Tilly"
mrcf_2023_36,11,"Free Nationals","Benny Sings",Apartment
mrcf_2023_36,12,America,,"Ventura Highway"
mrcf_2023_36,13,Metronomy,,"The most immaculate haircut"
mrcf_2023_36,14,"Nai Palm",,Atoll
mrcf_2023_36,15,"Jono McCleery",,"She moves"
mrcf_2023_36,16,Nirvana,,"The Man Who Sold The World"
mrcf_2023_36,17,"Karen Peris",,"George in the car"
mrcf_2023_36,18,"Norah Jones",,"It Was You"
mrcf_2023_36,19,"Molly Burch",,"Only one"
mrcf_2023_36,20,"PJ Harvey",,"The Orange Monkey"
