"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage; Metro Boomin",,Runnin
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"The Kid LAROI",,"SO DONE"
,4,beabadoobee,,"Worth It"
,5,"Taylor Swift",,willow
,6,"The Pogues","Kirsty MacColl","Fairytale of New York"
,7,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,8,"Taylor Swift",HAIM,"no body, no crime"
,9,24kGoldn,"iann dior",Mood
,10,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,11,"Foster the People",,"Under The Moon"
,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
,13,"Twenty One Pilots",,"Christmas Saves The Year"
,14,"The Killers",,"Don't Shoot Me Santa"
,15,"Pale Waves",,Change
,16,"Pale Waves",,"She's My Religion"
,17,"21 Savage; Metro Boomin",,"My Dawg"
,18,"AJ Tracey; Mabel",,"West Ten"
,19,"21 Savage; Metro Boomin",,"Said N Done"
,20,"Lil Nas X",,HOLIDAY
,21,slowthai,,Thoughts
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"21 Savage; Metro Boomin",,"RIP Luv"
,24,"Future; Lil Uzi Vert",,"Million Dollar Play"
,25,"Taylor Swift","The National","coney island"
,26,"Billie Eilish",,"Therefore I Am"
,27,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,28,"Big Sean","Lil Wayne","Don Life"
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Taylor Swift",,"champagne problems"
,31,"SAINt JHN","Kanye West","Smack DVD"
,32,Slade,,"Merry Xmas Everybody"
,33,"Lil Mosey",,"Jumpin Out The Face"
,34,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,35,"Foster the People",,"Walk with a Big Stick"
,36,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,37,"SAINt JHN",,"Sucks To Be You"
,38,"Future; Lil Uzi Vert",,"I Don't Wanna Break Up"
,39,"Digga D",,"Chingy (It's Whatever)"
,40,"SAINt JHN","6LACK; Kehlani",Ransom
