"Chart ID",Position,Artist,Featured,"Song Title"
"052018 - grove",1,"Calvin Harris; Dua Lipa",,"One Kiss"
"052018 - grove",2,"Camila Cabello",,"Never Be the Same"
"052018 - grove",3,"Ariana Grande",,"no tears left to cry"
"052018 - grove",4,"Zedd; Maren Morris; Grey",,"The Middle"
"052018 - grove",5,Anne-Marie,,2002
"052018 - grove",6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"052018 - grove",7,"Ella Mai",,"Boo'd Up"
"052018 - grove",8,"Jess Glynne",,"I'll Be There"
"052018 - grove",9,"Nicki Minaj",,Chun-Li
"052018 - grove",10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"052018 - grove",11,"Amy Shark",,"I Said Hi"
"052018 - grove",12,"Sigala; Paloma Faith",,Lullaby
"052018 - grove",13,"Cardi B",,"Be Careful"
"052018 - grove",14,"Taylor Swift",,Delicate
"052018 - grove",15,"Marshmello; Anne-Marie",,FRIENDS
"052018 - grove",16,"Khalid; Normani",,"Love Lies"
"052018 - grove",17,"Dua Lipa",,IDGAF
"052018 - grove",18,"Bruno Mars","Cardi B","Finesse (Remix)"
"052018 - grove",19,"Meghan Trainor",,"No Excuses"
"052018 - grove",20,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"052018 - grove",21,"Nicki Minaj",,"Barbie Tingz"
"052018 - grove",22,"Camila Cabello","Young Thug",Havana
"052018 - grove",23,Netta,,Toy
"052018 - grove",24,"Cardi B",Migos,Drip
"052018 - grove",25,"Dua Lipa",,"New Rules"
"052018 - grove",26,"Eleni Foureira",,Fuego
"052018 - grove",27,"Rita Ora",,Anywhere
"052018 - grove",28,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
"052018 - grove",29,"Cardi B","21 Savage","Bartier Cardi"
"052018 - grove",30,Halsey,"Big Sean; Stefflon Don",Alone
"052018 - grove",31,"Jessica Mauboy",,"We Got Love"
"052018 - grove",32,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
"052018 - grove",33,"Céline Dion",,Ashes
"052018 - grove",34,"Jhené Aiko","Swae Lee",Sativa
"052018 - grove",35,"Cardi B",SZA,"I Do"
"052018 - grove",36,"Alice Merton",,"No Roots"
"052018 - grove",37,"Loren Allred",,"Never Enough"
"052018 - grove",38,"Queen Naija",,Medicine
"052018 - grove",39,"Carrie Underwood",,"Cry Pretty"
"052018 - grove",40,SuRie,,Storm
