"Chart ID",Position,Artist,Featured,"Song Title"
01272018-eccentrix,1,"Queens of the Stone Age",,Fortress
01272018-eccentrix,2,Rafferty,,Mausoleum
01272018-eccentrix,3,Morrissey,,"I Wish You Lonely"
01272018-eccentrix,4,Samsaruh,,"Beautiful Killer"
01272018-eccentrix,5,"Neck Deep",,Parachute
01272018-eccentrix,6,YUNGBLUD,,"Tin Pan Boy"
01272018-eccentrix,7,"Sufjan Stevens",,"Wallowa Lake Monster"
01272018-eccentrix,8,Elbow,"John Grant","Kindling (Fickle Flame)"
01272018-eccentrix,9,LPX,,Slide
01272018-eccentrix,10,"Bruno Mars","Cardi B","Finesse (Remix)"
01272018-eccentrix,11,"Son Lux",,"Dream State"
01272018-eccentrix,12,"Manic Street Preachers",,"International Blue"
01272018-eccentrix,13,"Brandi Carlile",,"The Mother"
01272018-eccentrix,14,"ZZ Ward","Fantastic Negrito",Cannonball
01272018-eccentrix,15,Bleachers,,"I Miss Those Days"
01272018-eccentrix,16,Alvvays,,"Not My Baby"
01272018-eccentrix,17,"Chris Stapleton",,"Tryin' To Untangle My Mind"
01272018-eccentrix,18,"Jason Isbell and the 400 Unit",,"If We Were Vampires"
01272018-eccentrix,19,"Justin Timberlake",,Filthy
01272018-eccentrix,20,"The Pale White",,"Let You Down"
01272018-eccentrix,21,Jarami,,"Hear This"
01272018-eccentrix,22,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
01272018-eccentrix,23,"Darling West",,"After My Time"
01272018-eccentrix,24,"Stone Temple Pilots",,Meadow
01272018-eccentrix,25,"Joshua Hyslop",,Fall
01272018-eccentrix,26,"Jack White",,"Connected by Love"
01272018-eccentrix,27,"St. Vincent",,"Slow Disco"
01272018-eccentrix,28,"Declan McKenna",,Humongous
01272018-eccentrix,29,MGMT,,"Little Dark Age"
01272018-eccentrix,30,"Greta Van Fleet",,"Safari Song"
01272018-eccentrix,31,"Inara George",,"Release Me"
01272018-eccentrix,32,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
01272018-eccentrix,33,XXXTENTACION,,"Jocelyn Flores"
01272018-eccentrix,34,"New Politics",,"Color Green"
01272018-eccentrix,35,"Lily Allen",Giggs,"Trigger Bang"
01272018-eccentrix,36,"Super Whatevr",,"Kathrin With a K"
01272018-eccentrix,37,"Troye Sivan",,"My My My!"
01272018-eccentrix,38,"The Shelters",,"So Get Out"
01272018-eccentrix,39,BØRNS,"Lana Del Rey","God Save Our Young Blood"
01272018-eccentrix,40,Mansionair,,"Astronaut (Something About Your Love)"
