"Chart ID",Position,Artist,Featured,"Song Title"
01282021stalecharts,1,"Years & Years; Galantis",,"Sweet Talker"
01282021stalecharts,2,"Jasmine Thompson; Calum Scott",,"love is just a word"
01282021stalecharts,3,"Ella Henderson",,Brave
01282021stalecharts,4,"Ares Carter","Charlotte Haining","Out Of Lives"
01282021stalecharts,5,"The Weeknd",,Sacrifice
01282021stalecharts,6,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
01282021stalecharts,7,"Marc Benjamin; Jay Mason",,"Human Heart"
01282021stalecharts,8,"James Arthur",,SOS
01282021stalecharts,9,"Tate McRae",,"feel like shit"
01282021stalecharts,10,"Ed Sheeran",,"Overpass Graffiti"
01282021stalecharts,11,"Calum Scott",,Biblical
01282021stalecharts,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
01282021stalecharts,13,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
01282021stalecharts,14,"John Newman",,"Waiting For A Lifetime"
01282021stalecharts,15,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
01282021stalecharts,16,"The Weeknd",,"Less Than Zero"
01282021stalecharts,17,"James Arthur",,"Deja Vu"
01282021stalecharts,18,"Purple Disco Machine",Eyelar,Dopamine
01282021stalecharts,19,"Jonas Brothers",,"Who's In Your Head"
01282021stalecharts,20,"The Weeknd",,"How Do I Make You Love Me?"
01282021stalecharts,21,Sody,,"Old Flame"
01282021stalecharts,22,"Marco Mengoni",Madame,"Mi fiderò"
01282021stalecharts,23,"Joy Oladokun",,"Keeping The Light On"
01282021stalecharts,24,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
01282021stalecharts,25,"Maisie Peters",,Psycho
01282021stalecharts,26,"Silva Hound","Michael Kovach; Chi-Chi",Addict
01282021stalecharts,27,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
01282021stalecharts,28,"Sam Feldt; Rita Ora",,"Follow Me"
01282021stalecharts,29,"Steel Banglez","Wes Nelson; Clean Bandit; Stefflon Don; Unknown T","Tell Me"
01282021stalecharts,30,"Years & Years",,"Sooner or Later"
01282021stalecharts,31,"R3HAB; Lukas Graham",,"Most People"
01282021stalecharts,32,"Ed Sheeran",,"Be Right Now"
01282021stalecharts,33,"Tom Gregory",,"Lonely Heart"
01282021stalecharts,34,"Alesso; Katy Perry",,"When I'm Gone"
01282021stalecharts,35,"Taylor Swift",,"All Too Well (Taylor's Version)"
01282021stalecharts,36,"JP Saxe",,"A Little Bit Yours"
01282021stalecharts,37,"iann dior",,"let you"
01282021stalecharts,38,"Years & Years",,"Make It Out Alive"
01282021stalecharts,39,"Noah Kahan","Joy Oladokun","Someone Like You"
01282021stalecharts,40,"Craig David; MNEK",,"Who You Are"
01282021stalecharts,41,"Tom Gregory",,"Careless War"
01282021stalecharts,42,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
01282021stalecharts,43,MEDUZA,Hozier,"Tell It to My Heart"
01282021stalecharts,44,"The Weeknd",,"Is There Someone Else?"
01282021stalecharts,45,"Tom Grennan",,"Don't Break the Heart"
01282021stalecharts,46,"Griff; Sigrid",,"Head on Fire"
01282021stalecharts,47,"Becky Hill",,Distance
01282021stalecharts,48,"Haloo Helsinki!",,Tulikärpäset
01282021stalecharts,49,"James Arthur",,Avalanche
01282021stalecharts,50,"Pink Sweat$",6LACK,"Midnight River"
01282021stalecharts,51,"Clean Bandit; Topic","Wes Nelson",Drive
01282021stalecharts,52,"Becky Hill",,"Perfect People"
01282021stalecharts,53,"Justin Bieber",,Hailey
01282021stalecharts,54,"Calum Scott",,Rise
01282021stalecharts,55,"Shane Codd","Charlotte Haining","Always On My Mind"
01282021stalecharts,56,"The Kid LAROI; Justin Bieber",,STAY
01282021stalecharts,57,"Joel Corry",Mabel,"I Wish"
01282021stalecharts,58,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
01282021stalecharts,59,"Clinton Kane",,"Go To Hell"
01282021stalecharts,60,"Alfie Templeman",,"3D Feelings"
01282021stalecharts,61,"Conor Maynard",,"What I Put You Through"
01282021stalecharts,62,SwitchOTR,"A1 x J1","Coming for You"
01282021stalecharts,63,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
01282021stalecharts,64,"Years & Years",,Starstruck
01282021stalecharts,65,"Ed Sheeran",,2step
01282021stalecharts,66,"Tom Gregory",,"Lord Knows"
01282021stalecharts,67,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
01282021stalecharts,68,"Shane Codd",,"It Ain't Right"
01282021stalecharts,69,"Sophie and the Giants; Benny Benassi; Dardust; Astrality",,"Golden Nights"
01282021stalecharts,70,Sigala,,Melody
01282021stalecharts,71,"Becky Hill; David Guetta",,Remember
01282021stalecharts,72,"84 Controller","Caitlyn Scarlett","U & Me"
01282021stalecharts,73,"Tom Grennan",,"Little Bit of Love"
01282021stalecharts,74,"Years & Years",,"20 Minutes"
01282021stalecharts,75,"Tom Gregory",,"As Bad As It Seems"
