"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Mena",,"La Cobra"
,2,"Andra Gogan","Antonio Pican",Magie
,3,Cheryl,,"Let You"
,4,INNA,,"Te Vas"
,5,"Natti Natasha",,"Oh Daddy"
,6,Lora,,"Îmi Cer Iertare"
,7,"KAROL G",,"Punto G"
,8,Andra,,Supereroi
,9,IOVA,"Paul Damixie","Down On My Knees"
,10,"Liviu Teodorescu",,Asculta
,11,Cheryl,,"Let You (Cahill Edit)"
,12,"Andreea Bălan","Petrisor Ruge",Paradis
,13,Jo,,Rapitor
,14,Karmen,"Stylo G","Play Me"
,15,"Natti Natasha",,"Me Gusta"
,16,Cheryl,,"Let You (Orchestral Version)"
,17,CLC,,"ME (美)"
,18,"Cleopatra Stratan",,Adio
,19,Lora,,"Soare Negru"
,20,"Anda Adam","Dorian Popa",Miami
,21,"Ellie White",,Scrum
,22,Lora,,"Tu Și Ea"
,23,"Alina Eremia",,"De Sticla"
,24,"Oana Radu",Doddy,"Orgoliul Tau"
,25,"Natti Natasha",,"Oh Daddy (Spanglish Version)"
,26,"Kat DeLuna",,"Last Night In Miami"
,27,Delia,"The Motans",Ramai
,28,"KAROL G",,"Go Karo"
,29,Antonia,,"Touch Me"
,30,"Alina Eremia",Nosfe,"Filme Cu Noi"
,31,"Anda Adam",,"Catch Me"
,32,"DJ Project; Ami",,"4 Camere"
,33,MIRA,,"Cum De Te Lasa"
,34,Feli,,"Omule, Deschide Ochii"
,35,"Ana Bárbara",,"Que Poca"
,36,"Paul Damixie; Liv Royale",,"Lost In Space"
,37,Amna,"Edward Sanda","Milioanele De Suflete"
,38,DIA,,Woowa
,39,Enca,"Muharrem Ahmeti",Hajde
,40,"Ioana Ignat",,"Langa Ea"
,41,"Nicole Cherry; Rengle",,"I'm A Mess"
,42,"Nicole Cherry",,"Pop That"
,43,"Amna; Keed",,"Ce Ramane De Facut"
,44,"Andreea D",,"Opa Opa (Bim Bim Bim)"
,45,IZ*ONE,,Violeta
,46,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,47,WJSN,,"Boogie Up"
,48,"Cleopatra Stratan",,Pupa-ma
,49,"Alina Eremia",,"De Sticla (DJ Criswell Remix)"
,50,"Alina Eremia",,"De Sticla (Arty Violin Remix)"
