"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,"Every Summertime"
,2,"Zack Tabudlo",,Pano
,3,"Sam Concepcion",,Diwata
,4,"Zack Tabudlo",,"Asan Ka Na Ba"
,5,"Arthur Nery",,Pagsamo
,6,"League Of Legends","Imagine Dragons; JID",Enemy
,7,TREASURE,,DARARI
,8,Adie,,Paraluman
,9,"Glass Animals",,"Heat Waves"
,10,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,11,"Jaymes Young",,Infinity
,12,"Alisson Shore",,"Hanggang sa huli"
,13,Adele,,"Easy On Me"
,14,Pricetagg,"Gloc9; JP Bacallan",Pahina
,15,ENHYPEN,,"Polaroid Love"
,16,"Charlie Puth",,"Light Switch"
,17,"Justin Bieber",,Ghost
,18,GAYLE,,abcdefu
,19,"Zack Tabudlo",,"Habang Buhay"
,20,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,21,"The Walters",,"I Love You So"
,22,"Ruth B.",,Dandelions
,23,"Imagine Dragons",,Bones
,24,"Al James",,PSG.
,25,"The Weeknd",,"Less Than Zero"
,26,"SB19; Ben&Ben",,MAPA
,27,Adie,,Tahanan
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Doja Cat",,"Need to Know"
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,"Arthur Nery",,Higa
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,"Doja Cat",,Woman
,34,"Cash Cash","Christina Perri",Hero.
,35,Nobita,,"Ikaw lang"
,36,Adie,,Dungaw
,37,"Jessica Darrow",,"Surface Pressure"
,38,"Zae; Paul N Ballin; Denise Julia",,Serve
,39,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,40,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,41,"Pharrell Williams",,"Just a Cloud Away"
,42,"Olivia Rodrigo",,"drivers license"
,43,Sirlofi,,"Queen of Disaster"
,44,SB19,,Bazinga
,45,Gloc9,,Pilak
,46,"Álvaro Soler; Ray Dalton",,Manila
,47,Ben&Ben,"Moira Dela Torre",Pasalubong
,48,"Arthur Nery",,"Isa lang"
,49,"Maymay Entrata",,AMAKABOGERA
,50,"J emm Dahon; King Lheanard; Kushin; Aeron J; Guthrie Nikolao",,Wasted
