"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Ho Hey"
,2,"Phillip Phillips",,Home
,3,"Imagine Dragons",,"It's Time"
,4,"Of Monsters and Men",,"Little Talks"
,5,"Ed Sheeran",,"The A Team"
,6,fun.,,"Some Nights"
,7,"Mumford & Sons",,"I Will Wait"
,8,"Imagine Dragons",,Radioactive
,9,"Alex Clare",,"Too Close"
,10,AWOLNATION,,Sail
,11,Muse,,Madness
,12,fun.,,"Carry On"
,13,"The Lumineers",,"Stubborn Love"
,14,"Passion Pit",,"Take A Walk"
,15,"Imagine Dragons",,Demons
,16,"Tegan and Sara",,Closer
,17,"Of Monsters and Men",,"Mountain Sound"
,18,"Imagine Dragons",,"On Top of the World"
,19,"Atlas Genius",,Trojans
,20,"The Lumineers",,"Flowers In Your Hair"
,21,"The Black Keys",,"Little Black Submarines"
,22,"Ed Sheeran",,"Lego House"
,23,"Mumford & Sons",,Babel
,24,"The Lumineers",,"Slow It Down"
,25,"The Lumineers",,"Classy Girls"
,26,"Neon Trees",Kaskade,"Lessons In Love (All Day, All Night)"
,27,"Ed Sheeran",,"Give Me Love"
,28,Metric,,"Breathing Underwater"
,29,"Pierce The Veil","Kellin Quinn","King For A Day"
,30,"Ed Sheeran",,"Kiss Me"
,31,"Black Veil Brides",,"In The End"
,32,"Capital Cities",,"Safe and Sound"
,33,Paramore,,Now
,34,"WALK THE MOON",,Tightrope
,35,"Avenged Sevenfold",,"Carry On"
,36,"Phillip Phillips",,"Gone, Gone, Gone"
,37,"Ed Sheeran",,Drunk
,38,"Local Natives",,Breakers
,39,Volbeat,,"Heaven Nor Hell"
,40,"Imagine Dragons",,"Round and Round"
,41,"Florence + the Machine",,"Spectrum (Say My Name)"
,42,"The Neighbourhood",,"Sweater Weather"
,43,"Bon Jovi",,"Because We Can"
,44,alt-J,,Breezeblocks
,45,"Of Monsters and Men",,"King and Lionheart"
,46,"Of Monsters and Men",,"Dirty Paws"
,47,"Grace Potter and the Nocturnals",,Stars
,48,Deftones,,Tempest
,49,Santigold,,"Disparate Youth"
,50,alt-J,,Fitzpleasure
