"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"George Ezra",,"Green Green Grass"
,3,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,4,OneRepublic,,"I Ain't Worried"
,5,"Sigala; Talia Mar",,"Stay the Night"
,6,Bru-C,,"No Excuses"
,7,"Jax Jones",MNEK,"Where Did You Go?"
,8,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,9,Lizzo,,"About Damn Time"
,10,"Sam Fender",,"Seventeen Going Under"
,11,"Becky Hill; David Guetta",,Remember
,12,Latto,,"Big Energy"
,13,"Nicky Youre; Dazy",,Sunroof
,14,"Chris Brown",,"Under The Influence"
,15,"Tom Grennan",,"Remind Me"
,16,"Glass Animals",,"Heat Waves"
,17,"Doja Cat",,Vegas
,18,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,19,"HStikkytokky; J Fado",,"Hold This"
,20,"Ruth B.",,Dandelions
,21,"Declan McKenna",,Brazil
,22,"The 1975",,Happiness
,23,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,24,Kordhell,,"Murder In My Mind"
,25,Lizzo,,"2 Be Loved (Am I Ready)"
,26,Dave,,Starlight
,27,Seafret,,Atlantis
,28,"Caity Baser",,X&Y
,29,"James Arthur",,"Car's Outside"
,30,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
