"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,Drake,,"In My Feelings"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Taylor Swift",,Delicate
,7,"5 Seconds of Summer",,Youngblood
,8,"Ariana Grande",,"no tears left to cry"
,9,"Cheat Codes; Little Mix",,"Only You"
,10,"Troye Sivan","Ariana Grande","Dance to This"
,11,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,12,"Selena Gomez",,"Back to You"
,13,"Bebe Rexha",,"I'm a Mess"
,14,"Nicki Minaj","Ariana Grande",Bed
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Ella Mai",,"Boo'd Up"
,18,"The Vamps",,"Just My Type"
,19,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,20,Anne-Marie,,2002
,21,"Demi Lovato",,Sober
,22,"Post Malone",,"Better Now"
,23,BTS,,"FAKE LOVE"
,24,"Alessia Cara",,"Growing Pains"
,25,"Shawn Mendes",,"In My Blood"
,26,"Martin Garrix",Khalid,Ocean
,27,"Charlie Puth",,"The Way I Am"
,28,"Why Don't We",,Talk
,29,"Ariana Grande","Nicki Minaj","the light is coming"
,30,"Shawn Mendes",,Nervous
,31,"Khalid; Normani",,"Love Lies"
,32,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,33,Drake,,"Nice For What"
,34,LANY,,"Thru These Tears"
,35,"Imagine Dragons",,Natural
,36,"Twenty One Pilots",,Jumpsuit
,37,Bazzi,"Camila Cabello",Beautiful
,38,"Nicki Minaj",,Chun-Li
,39,"benny blanco; Halsey; Khalid",,Eastside
,40,"George Ezra",,Shotgun
,41,"Backstreet Boys",,"Don't Go Breaking My Heart"
,42,"The Chainsmokers","Emily Warren","Side Effects"
,43,"Jonas Blue","Jack & Jack",Rise
,44,"Marshmello; Anne-Marie",,FRIENDS
,45,"Zedd; Maren Morris; Grey",,"The Middle"
,46,"Zedd; Elley Duhé",,"Happy Now"
,47,"Charlie Puth",Kehlani,"Done for Me"
,48,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,49,"The Carters",,APESHIT
,50,"Kygo; Imagine Dragons",,"Born To Be Yours"
