"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,"Every Summertime"
,2,"Zack Tabudlo",,Pano
,3,"Arthur Nery",,Pagsamo
,4,"Sam Concepcion",,Diwata
,5,"League Of Legends","Imagine Dragons; JID",Enemy
,6,"Glass Animals",,"Heat Waves"
,7,Adie,,Paraluman
,8,TREASURE,,DARARI
,9,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,10,"Jaymes Young",,Infinity
,11,Adele,,"Easy On Me"
,12,ENHYPEN,,"Polaroid Love"
,13,"Charlie Puth",,"Light Switch"
,14,GAYLE,,abcdefu
,15,"Alisson Shore",,"Hanggang sa huli"
,16,"Ruth B.",,Dandelions
,17,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,18,"The Weeknd",,"Less Than Zero"
,19,"Zack Tabudlo",,"Habang Buhay"
,20,"The Walters",,"I Love You So"
,21,"Justin Bieber",,Ghost
,22,"Al James",,PSG.
,23,"Imagine Dragons",,Bones
,24,"Zack Tabudlo",,"Asan Ka Na Ba"
,25,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,26,Adie,,Tahanan
,27,Pricetagg,"Gloc9; JP Bacallan",Pahina
,28,"Doja Cat",,"Need to Know"
,29,"Arthur Nery",,Higa
,30,"Doja Cat",,Woman
,31,"Zae; Paul N Ballin; Denise Julia",,Serve
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,"Lil Nas X",,"THATS WHAT I WANT"
,34,"SB19; Ben&Ben",,MAPA
,35,"Billie Eilish",,"Happier Than Ever"
,36,Nobita,,"Ikaw lang"
,37,"Cash Cash","Christina Perri",Hero.
,38,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,39,"Pharrell Williams",,"Just a Cloud Away"
,40,Ben&Ben,"Moira Dela Torre",Pasalubong
,41,Sirlofi,,"Queen of Disaster"
,42,Gloc9,,Pilak
,43,"Olivia Rodrigo",,"drivers license"
,44,"Jessica Darrow",,"Surface Pressure"
,45,"J emm Dahon; King Lheanard; Kushin; Aeron J; Guthrie Nikolao",,Wasted
,46,BoyWithUke,,Toxic
,47,SB19,,Bazinga
,48,"Meghan Trainor",,Title
,49,Ofenbach,"Brodie Barclay","You Don't Know Me"
,50,"Álvaro Soler; Ray Dalton",,Manila
