"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,"Ty Dolla $ign","Hit Different"
,2,Xscape,,"Who Can I Run To?"
,3,SWV,,Anything
,4,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel (Hex Hector Radio Mix)"
,5,"New Edition",,"Can You Stand the Rain?"
,6,Chlöe,,"Have Mercy"
,7,"Toni Braxton",,"Spanish Guitar (HQ2 Mix)"
,8,"M People",,"Moving On Up"
,9,Tinashe,,Bouncin
,10,WILLOW,"Ayla Tesler-Mabe","Come Home"
,11,Kamaiyah,,"Freaky Freaks"
,12,LMH,,"Let You Go"
,13,"Ariana Grande","Ty Dolla $ign","safety net"
,14,"Ultra Naté",,Free
,15,"Chanté Moore",,"Straight Up"
,16,"Groove Theory",,"Tell Me"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,SZA,,"Good Days"
,19,"Alex Party",,"Don't Give Me Your Life"
,20,"Lady Gaga",,Scheiße
,21,Lulu,,Shout
,22,"Ella Fitzgerald",,"How High The Moon - 1st Take"
,23,Aaliyah,,"Don't Worry"
,24,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,25,"John Travolta; Olivia Newton-John",,"Summer Nights"
,26,Aaliyah,,"If Your Girl Only Knew"
,27,"Mariah the Scientist",,"2 You"
,28,Beyoncé,JAY-Z,"Déjà Vu"
,29,"Frankie Valli",,Grease
,30,"Michelle Pfeiffer",,"Cool Rider"
,31,"Kiana Ledé",,"Can I"
,32,"Janet Jackson",,"I Get Lonely"
,33,Jade,,"Don't Walk Away"
,34,"The Crusaders; Randy Crawford",,"Street Life"
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,36,"Dusty Springfield",,"You Don't Have to Say You Love Me"
,37,Solange,,"Stay Flo"
,38,Tinashe,Jeremih,X
,39,"The Tamperer",Maya,"Feel It"
,40,Sylvester,,"You Make Me Feel (Mighty Real)"
