"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,N.O
,2,KARA,,"Damaged Lady"
,3,BTOB,,Thriller
,4,"Block B",,"Be The Light"
,5,BEAST,,Shadow
,6,XIA,,Incredible
,7,"Teen Top",,Rocking
,8,BTOB,,"When I Was Your Man"
,9,ZE:A,,"The ghost of wind"
,10,INFINITE,,Destiny
,11,EXO,,Growl
,12,2PM,,A.D.T.O.Y.
,13,BTS,,"We are bulletproof pt.2"
,14,KARA,,"Thank You Summer Love"
,15,Supernova,,Winner
,16,MBLAQ,,"Smoky Girl"
,17,SHINee,,"Boys Meet U"
,18,A-JAX,,Insane
,19,BUMZU,,"Something Special"
,20,"Girls' Generation",,"Galaxy Supernova"
