"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"The Kid LAROI",,"WITHOUT YOU"
,3,"Dua Lipa",,"We're Good"
,4,"Sia; David Guetta",,"Floating Through Space"
,5,"ATB; Topic; A7S",,"Your Love (9PM)"
,6,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,9,"Rolf Sanchez",,"Ven Ven"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Ava Max",,"My Head & My Heart"
,12,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,13,"Jason Derulo","Adam Levine",Lifestyle
,14,"Robin Schulz",KIDDO,"All We Got"
,15,"Shane Codd",,"Get Out My Head"
,16,"Lucas & Steve",,"I Want It All"
,17,Maluma,,Hawái
,18,"Snelle; Maan",,"Blijven Slapen"
,19,Sheppard,,"Learning to Fly"
,20,"Sara Kays",,"Remember That Night?"
,21,"Ed Sheeran",,Afterglow
,22,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,23,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,24,"Clean Bandit","iann dior",Higher
,25,"Martin Garrix","Tove Lo",Pressure
,26,"Justin Bieber",,Anyone
,27,"Rag'n'Bone Man",,"All You Ever Wanted"
,28,"Hans Teeuwen; Björgen",,"Lockdown Lul"
,29,"Metejoor; Babet",,"1 Op Een Miljoen"
,30,Jaden,,L
