"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Ed Sheeran",,Afterglow
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",DaBaby,Levitating
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,"The Weeknd",,"Save Your Tears"
,7,24kGoldn,"iann dior",Mood
,8,"Ariana Grande",,34+35
,9,AJR,,Bang!
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Billie Eilish",,"Therefore I Am"
,13,"Justin Bieber",,Anyone
,14,CJ,,Whoopty
,15,"Ariana Grande",,positions
,16,"Lil Nas X",,HOLIDAY
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,"The Kid LAROI",,"WITHOUT YOU"
,20,Maluma,,Hawái
,21,"Jack Harlow","Big Sean","Way Out"
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Jack Harlow",,"Tyler Herro"
,24,"Justin Bieber; benny blanco",,Lonely
,25,"Justin Bieber","Chance the Rapper",Holy
,26,"Gabby Barrett","Charlie Puth","I Hope"
,27,"Shawn Mendes",,"Call My Friends"
,28,"Shawn Mendes; Justin Bieber",,Monster
,29,"Tate McRae",,"you broke me first"
,30,"Big Sean","Post Malone",Wolves
,31,"Harry Styles",,Golden
,32,"Taylor Swift",,willow
,33,"All Time Low",blackbear,Monsters
,34,"Sam Smith",,Diamonds
,35,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,36,"Miley Cyrus",,"Midnight Sky"
,37,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,38,"Ariana Grande; The Weeknd",,"off the table"
,39,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,40,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,41,"Ariana Grande; Doja Cat",,motive
,42,"Shawn Mendes",,"Look Up At The Stars"
,43,"Shawn Mendes",,"Teach Me How to Love"
,44,DaBaby,"Young Thug",BLIND
,45,"Juice WRLD",,"Wishing Well"
,46,"Joel Corry",MNEK,"Head & Heart"
,47,"Shawn Mendes",,Wonder
,48,Ne-Yo,Jeremih,"U 2 Luv"
,49,"Maroon 5",,"Nobody's Love"
,50,"Taylor Swift",,cardigan
