"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Kid Ink","Worth It"
,2,Kygo,"Parson James","Stole the Show"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,5,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,6,"Gorgon City","Katy Menditta",Imagination
,7,"Lost Frequencies","Jeneick Devy",Reality
,8,"Wiz Khalifa","Charlie Puth","See You Again"
,9,"Adam Lambert",,"Ghost Town"
,10,"Martin Solveig; Good Times Ahead",,Intoxicated
,11,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,12,Röyksopp,,"Here She Comes Again (DJ Antonio Remix)"
,13,Kadebostany,,"Castle In The Snow (Bentley Grey Remix)"
,14,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,15,Zedd,"Jon Bellion","Beautiful Now"
,16,"DJ Smash",,"The Night Is Young"
,17,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,18,"Lost Frequencies",,"Are You With Me"
,19,"Alex Adair",,"Make Me Feel Better"
,20,Deorro,"Chris Brown","Five More Hours"
,21,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,22,Hozier,,"Take Me To Church (Wolfskind Remix)"
,23,"Parov Stelar","Graham Candy","The Sun"
,24,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,25,Nabiha,,Animals
,26,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,27,"Parra for Cuva","Anna Naklab","Wicked Games"
,28,Feder,Lyse,Goodbye
,29,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,30,Kwabs,,Walk
