"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Speak Now"
,2,"Sylvain Cossette",,"70s Volume 3"
,3,"Kings of Leon",,"Come Around Sundown"
,4,"Michael Bublé",,"Crazy Love"
,5,Eminem,,Recovery
,6,"Roch Voisine",,Americana
,7,"Rod Stewart",,"Fly Me To The Moon... The Great American Songbook Volume V"
,8,"Johnny Reid",,"A Place Called Love"
,9,Sugarland,,"The Incredible Machine"
,10,"Glee Cast",,"Glee: The Music, The Rocky Horror Glee Show"
,11,"Nicole Martin",,"Il Etait Une Fois... Nicole Martin"
,12,"Elton John",,"The Union"
,13,"Michael Bublé",,"Hollywood: The Deluxe"
,14,"Marc Dupré",,"Entre Deux Mondes"
,15,"Robert Charlebois",,"A Confirmer"
,16,"Mario Pelchat",,"Toujours De Nous"
,17,"Katy Perry",,"Teenage Dream"
,18,"Linkin Park",,"A Thousand Suns"
,19,"Chantal Pary",,"25 Numero 1"
,20,"Phil Collins",,"Going Back"
,21,"Marie-Chantal Toupin",,"Premier Baiser"
,22,"Lil Wayne",,"I Am Not a Human Being"
,23,"Barbra Streisand",,"The Ultimate Collection"
,24,"Mumford & Sons",,"Sigh No More"
,25,"Various Artists",,"NOW 16"
