"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Follow You"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Glass Animals",,"Heat Waves"
,4,"Dua Lipa",,"We're Good"
,5,"Dua Lipa",,Levitating
,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,7,"Ariana Grande",,34+35
,8,"Rina Sawayama",,LUCID
,9,"Taylor Swift",HAIM,"no body, no crime"
,10,"Billie Eilish",,"Therefore I Am"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,SZA,,"Good Days"
,13,"Ariana Grande",,positions
,14,"Kali Uchis",,telepatía
,15,"Conan Gray",,Overdrive
,16,"Harry Styles",,Golden
,17,"Miley Cyrus",,"Midnight Sky"
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Taylor Swift",,willow
,20,"Shawn Mendes",,Wonder
,21,"Harry Styles",,"Watermelon Sugar"
,22,BTS,,Dynamite
,23,"Bad Bunny; Jhayco",,DÁKITI
,24,24kGoldn,"iann dior",Mood
,25,"Imagine Dragons",,Cutthroat
,26,"Tate McRae",,"you broke me first"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Lady Gaga",,911
,29,"Ava Max",,"Kings & Queens"
,30,"Post Malone",,"Only Wanna Be With You"
,31,"Ava Max",,"My Head & My Heart"
,32,"Ed Sheeran",,Afterglow
,33,Wallows,Clairo,"Are You Bored Yet?"
,34,"Cardi B",,Up
,35,"Dua Lipa; Angèle",,Fever
,36,"Of Monsters and Men",,Visitor
,37,"Taylor Swift",,cardigan
,38,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,39,BLACKPINK,,"Lovesick Girls"
,40,"Dua Lipa",,"Don't Start Now"
