"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miranda Cosgrove",,"Dancing Crazy"
,2,"The Weeknd",,"Tears In The Rain"
,3,"The Weeknd",,"False Alarm"
,4,"Biz Markie",,"Just a Friend"
,5,"Jon Bellion",,"80s Films"
,6,"Fall Out Boy",,"This Ain't a Scene, It's an Arms Race"
,7,"David Guetta",USHER,"Without You"
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Lana Del Rey",,"Summertime Sadness"
,11,"Les Colocs",,"Tellement Longtemps"
,12,"Hans Zimmer",,Time
,13,Stars,,"Hold On When You Get Love And Let Go When You Give It"
,14,WILLOW,,"Wait a Minute!"
,15,Shura,,2Shy
,16,"Rae Sremmurd","Gucci Mane","Black Beatles"
,17,"Rebecca Sugar",,"Love Like You"
,18,Kesha,,"It Ain't Me Babe"
,19,Igorrr,,"Chicken Sonata"
,20,"Ben Lemoing",AYA,Ruby
