"Chart ID",Position,Artist,Featured,"Song Title"
111515-newpoweR,1,"Florence + the Machine",,Delilah
111515-newpoweR,2,"Wolf Alice",,"You're a Germ"
111515-newpoweR,3,"Lana Del Rey",,"High by the Beach"
111515-newpoweR,4,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
111515-newpoweR,5,Disclosure,"Sam Smith",Omen
111515-newpoweR,6,Babyface,,"We've Got Love"
111515-newpoweR,7,"Kate Pierson",,"Bring Your Arms"
111515-newpoweR,8,"Duke Dumont",,"Ocean Drive"
111515-newpoweR,9,"David Gilmour",,"Rattle That Lock"
111515-newpoweR,10,"WALK THE MOON",,Aquaman
111515-newpoweR,11,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
111515-newpoweR,12,"Janet Jackson",,Night
111515-newpoweR,13,CHVRCHES,,"Leave A Trace"
111515-newpoweR,14,"New Order",,Restless
111515-newpoweR,15,"Twenty One Pilots",,"Stressed Out"
111515-newpoweR,16,Madonna,,"Joan of Arc"
111515-newpoweR,17,Drake,,"Hotline Bling"
111515-newpoweR,18,Arkells,,11:11
111515-newpoweR,19,"Tove Lo",,Moments
111515-newpoweR,20,Joywave,,"Traveling At The Speed Of Light"
111515-newpoweR,21,"Atlas Genius",,Molecules
111515-newpoweR,22,"Hot Chip",,"Started Right"
111515-newpoweR,23,"Carly Rae Jepsen",,"Run Away with Me"
111515-newpoweR,24,"The 2 Bears",,Sleepwalking
111515-newpoweR,25,"Tame Impala",,Eventually
111515-newpoweR,26,Miguel,,"What's Normal Anyway"
111515-newpoweR,27,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
111515-newpoweR,28,SWV,,"Ain't No Man"
111515-newpoweR,29,"Kelly Clarkson",,Someone
111515-newpoweR,30,a-ha,,"Under The Makeup"
111515-newpoweR,31,BØRNS,,"10,000 Emerald Pools"
111515-newpoweR,32,"John Grant",,Disappointing
111515-newpoweR,33,"Father John Misty",,"Bored In The USA"
111515-newpoweR,34,"Ellie Goulding",,"On My Mind"
111515-newpoweR,35,"Alessia Cara",,Here
111515-newpoweR,36,"Alanis Morissette",,"Superstar Wonderful Weirdos"
111515-newpoweR,37,"Beach House",,Sparks
111515-newpoweR,38,"Selena Gomez","A$AP Rocky","Good for You"
111515-newpoweR,39,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
111515-newpoweR,40,"Def Leppard",,"Let's Go"
111515-newpoweR,41,"Giorgio Moroder","Charli XCX",Diamonds
111515-newpoweR,42,"Janet Jackson","Missy Elliott",BURNITUP!
111515-newpoweR,43,a-ha,,Mythomania
111515-newpoweR,44,"Gregory Porter",,"Liquid Spirit (Claptone Remix)"
111515-newpoweR,45,"The Chemical Brothers",Beck,"Wide Open"
111515-newpoweR,46,Adele,,Hello
111515-newpoweR,47,"MS MR",,Criminals
111515-newpoweR,48,Beirut,,"No, No, No"
111515-newpoweR,49,AWOLNATION,,"I Am"
111515-newpoweR,50,"Purple Disco Machine & Boris Dlugosch",,L.O.V.E.
111515-newpoweR,51,"The Neighbourhood",,"R.I.P. 2 My Youth"
111515-newpoweR,52,"Adam Lambert",,"The Original High"
111515-newpoweR,53,"The 1975",,"Love Me"
111515-newpoweR,54,"Tame Impala",,"Yes I'm Changing"
111515-newpoweR,55,"Duran Duran",,Danceophobia
111515-newpoweR,56,"Demi Lovato",,"Cool for the Summer"
111515-newpoweR,57,"Brandon Flowers",,"I Can Change"
111515-newpoweR,58,"Roots Manuva",,"One Thing"
111515-newpoweR,59,Villagers,,"Hot Scary Summer"
111515-newpoweR,60,"New Order",,Plastic
111515-newpoweR,61,"TV on the Radio",,"Careful You"
111515-newpoweR,62,DNCE,,"Cake by the Ocean"
111515-newpoweR,63,Disclosure,"Gregory Porter","Holding On"
111515-newpoweR,64,Galantis,,"Peanut Butter Jelly"
111515-newpoweR,65,"My Morning Jacket",,"Compound Fracture"
111515-newpoweR,66,"Of Monsters and Men",,Empire
111515-newpoweR,67,Stormzy,,"Shut Up"
111515-newpoweR,68,"Brandon Flowers",,"Between Me And You"
111515-newpoweR,69,Halsey,,"New Americana"
111515-newpoweR,70,"Natalie Imbruglia",,"Friday I'm In Love"
111515-newpoweR,71,"Night Terrors Of 1927",,"Perfect Day"
111515-newpoweR,72,"Paul Heaton & Jacqui Abbott",,"The Queen Of Soho"
111515-newpoweR,73,"Róisín Murphy",,"Evil Eyes"
111515-newpoweR,74,Claptone,"Nathan Nicholson",Heartbeat
111515-newpoweR,75,"Cold War Kids",,First
111515-newpoweR,76,"Gwen Stefani",,"Used to Love You"
111515-newpoweR,77,"The New Pornographers",,"Dancehall Domine"
111515-newpoweR,78,Seal,,"Padded Cell"
111515-newpoweR,79,"The Weeknd",,"Can't Feel My Face"
111515-newpoweR,80,"Janet Jackson",,"No Sleeep"
111515-newpoweR,81,"Big Grams",,"Lights On"
111515-newpoweR,82,"Death Cab for Cutie",,"Little Wanderer"
111515-newpoweR,83,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
111515-newpoweR,84,THEY.,,"Motley Crue"
111515-newpoweR,85,Beck,,Dreams
111515-newpoweR,86,"Paul Weller",,"Going My Way"
111515-newpoweR,87,"The Decemberists",,"The Wrong Year"
111515-newpoweR,88,"Lady Gaga",,"Til It Happens to You"
111515-newpoweR,89,Blur,,"Ong Ong"
111515-newpoweR,90,Blur,,"My Terracotta Heart"
111515-newpoweR,91,Låpsley,,"Hurt Me"
111515-newpoweR,92,"Tori Kelly",,"Should've Been Us"
111515-newpoweR,93,"Taylor Swift",,"Out of the Woods"
111515-newpoweR,94,"Selena Gomez",,"Same Old Love"
111515-newpoweR,95,"Unknown Mortal Orchestra",,Multi-Love
111515-newpoweR,96,"Jamie xx",Romy,"Loud Places"
111515-newpoweR,97,Darkstar,,"Stoke The Fire"
111515-newpoweR,98,"Jamie Woon",,Sharpness
111515-newpoweR,99,"Collective Soul",,This
111515-newpoweR,100,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
