"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",Kiiara,Heavy
,2,Rihanna,,"Love on the Brain"
,3,Lorde,,"Green Light"
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,MisterWives,,Reflections
,6,"Bebe Rexha",,"I Got You"
,7,"Bebe Rexha",,"Gateway Drug"
,8,"Bruno Mars",,"That's What I Like"
,9,"Bebe Rexha",,"Small Doses"
,10,Wilco,,"If I Ever Was A Child"
,11,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,12,BROODS,,Heartlines
,13,"Maroon 5",Future,Cold
,14,Adele,,"Water Under the Bridge"
,15,"Nick Jonas",,"Area Code"
,16,"Conor Maynard",,Royalty
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,Future,Rihanna,Selfish
,19,"Ed Sheeran",,"Shape of You"
,20,"The Chainsmokers; Coldplay",,"Something Just Like This"
,21,"Zedd; Alessia Cara",,Stay
,22,"The Chainsmokers",,Paris
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,25,LANY,,"WHERE THE HELL ARE MY FRIENDS"
