"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Olivia Rodrigo",,traitor
,8,"Olivia Rodrigo",,brutal
,9,"Olivia Rodrigo",,"enough for you"
,10,"Olivia Rodrigo",,happier
,11,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,12,"Polo G",,RAPSTAR
,13,"Olivia Rodrigo",,"favorite crime"
,14,"Olivia Rodrigo",,"jealousy, jealousy"
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Joel Corry; RAYE; David Guetta",,BED
,18,BTS,,Butter
,19,"Olivia Rodrigo",,"hope ur ok"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Mimi Webb",,"Good Without"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,"Tom Grennan",,"Little Bit of Love"
,24,Måneskin,,"ZITTI E BUONI"
,25,"Masked Wolf",,"Astronaut In The Ocean"
,26,"D-Block Europe; RAYE",,"Ferrari Horses"
,27,"Glass Animals",,"Heat Waves"
,28,"ATB; Topic; A7S",,"Your Love (9PM)"
,29,Tiësto,,"The Business"
,30,"AJ Tracey",,"Little More Love"
,31,"Majestic; Boney M.",,Rasputin
,32,"Joel Corry",MNEK,"Head & Heart"
,33,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,34,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,35,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,36,"The Weeknd",,"Blinding Lights"
,37,"The Weeknd",,"Save Your Tears"
,38,"Tom Zanetti",,"Didn't Know"
,39,"A1 x J1",,"Latest Trends"
,40,"Lil Tjay",6LACK,"Calling My Phone"
