"Chart ID",Position,Artist,Featured,"Song Title"
050603-torpit,1,"En Vogue",,"Don't Let Go (Love)"
050603-torpit,2,Xscape,,"Just Kickin' It"
050603-torpit,3,"Adina Howard",,"Freak Like Me"
050603-torpit,4,"Keith Sweat",,"In & Out"
050603-torpit,5,Jade,,"Don't Walk Away"
050603-torpit,6,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
050603-torpit,7,"James A. Johnston",,"Time to Rock & Roll"
050603-torpit,8,"50 Cent",,"Back Down"
050603-torpit,9,Nas,,Smokin'
050603-torpit,10,Avant,,"Don't Say No, Just Say Yes"
050603-torpit,11,Avant,,"Makin' Good Love"
050603-torpit,12,Nas,,"One Mic"
050603-torpit,13,"James A. Johnston",,"Bad Man"
050603-torpit,14,"50 Cent",,"In Da Club"
050603-torpit,15,"Bobby Brown",,"Rock Wit'cha"
050603-torpit,16,"50 Cent",,P.I.M.P.
050603-torpit,17,Avant,,Sorry
050603-torpit,18,"James A. Johnston",,"You Look So Good to Me"
050603-torpit,19,"Marvin Gaye",,"Inner City Blues (Make Me Wanna Holler)"
050603-torpit,20,"50 Cent","Nate Dogg","21 Questions"
050603-torpit,21,"James A. Johnston",,"We're Comin' Down"
050603-torpit,22,Jodeci,,"Freek'n You"
050603-torpit,23,"The Isley Brothers",Avant,"Secret Lover"
050603-torpit,24,OutKast,,"Spaghetti Junction"
050603-torpit,25,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
050603-torpit,26,"Keith Sweat","Roger Troutman","Put Your Lovin' Through the Test"
050603-torpit,27,Nas,,"Got Ur Self A..."
050603-torpit,28,OutKast,"Sleepy Brown; Big Rube","Stankonia (Stanklove)"
050603-torpit,29,"James A. Johnston",,"How Do You Like Me Now?"
050603-torpit,30,B2K,,"Feel This Way"
050603-torpit,31,"Keith Sweat",,"My Whole World"
050603-torpit,32,Jodeci,,Feenin'
050603-torpit,33,Avant,,"Thinkin' About You"
050603-torpit,34,B2K,,"I'm Not Finished"
050603-torpit,35,B2K,,"Come On"
050603-torpit,36,"James A. Johnston",,Fist
050603-torpit,37,"Keith Sweat","Kut Klose","Get Up on It"
050603-torpit,38,Nelly,,"Pimp Juice"
050603-torpit,39,Nas,Amerie,Rule
050603-torpit,40,Luniz,"Michael Marshall","I Got 5 on It"
