"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Wiz Khalifa",Payphone
,2,"Adam Lambert",,"Never Close Our Eyes"
,3,fun.,,"Some Nights"
,4,"Lana Del Rey",,"Blue Jeans"
,5,Coldplay,Rihanna,"Princess of China"
,6,"Katy Perry",,"Wide Awake"
,7,"Linkin Park",,"Burn It Down"
,8,"Nicki Minaj",,Starships
,9,"The Pretty Reckless",,"My Medicine"
,10,Rihanna,,"Where Have You Been"
,11,"Kelly Clarkson",,"Dark Side"
,12,"Rita Ora","Tinie Tempah",R.I.P.
,13,"Demi Lovato",,"Give Your Heart a Break"
,14,"Ellie Goulding",,Lights
,15,"No Doubt",,"Settle Down"
,16,Gotye,Kimbra,"Somebody That I Used To Know"
,17,MARINA,,"Power & Control"
,18,"Owl City; Carly Rae Jepsen",,"Good Time"
,19,Cheryl,,"Call My Name"
,20,Fresno,,Infinito
,21,"One Direction",,"More Than This"
,22,"Colette Carr",,"(We Do It) Primo"
,23,"Florence + the Machine",,Spectrum
,24,"Jennifer Lopez","Flo Rida","Goin' In"
,25,"Nelly Furtado",,"Spirit Indestructible"
,26,"Arctic Monkeys",,"R U Mine?"
,27,Karmin,,"I Told You So"
,28,"Justin Bieber",,Boyfriend
,29,Strike,,"Fluxo Perfeito"
,30,"Jessie J","David Guetta",LaserLight
