"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill; David Guetta",,Remember
,2,"Calvin Harris","Tom Grennan","By Your Side"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Dua Lipa",,"Love Again"
,6,"Anne-Marie; Niall Horan",,"Our Song"
,7,OneRepublic,,Run
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,10,"John Mayer",,"Last Train Home"
,11,RAYE,,"Call On Me"
,12,"Ed Sheeran",,"Bad Habits"
,13,Mabel,,"Let Them Know"
,14,"Olivia Rodrigo",,brutal
,15,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,16,Noizu,,"Summer 91 (Looking Back)"
,17,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,18,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,19,"Ava Max",,"EveryTime I Cry"
,20,"Master KG; David Guetta",Akon,"Shine Your Light"
,21,Kygo,"James Gillespie","Gone Are the Days"
,22,"Topic; Bebe Rexha",,"Chain My Heart"
,23,Antoon,,Hyperventilatie
,24,Chef'Special,,"Afraid of the Dark"
,25,"Olivia Rodrigo",,"deja vu"
,26,"AFROJACK; David Guetta",,Hero
,27,P!nk,,"All I Know So Far"
,28,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,29,"Regard; Troye Sivan; Tate McRae",,You
,30,remme,,"the moment"
,31,Coldplay,,"Higher Power"
,32,Leony,,"Faded Love"
,33,"Majestic; Boney M.",,Rasputin
,34,Måneskin,,Beggin'
,35,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,36,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,37,"Olivia Rodrigo",,"enough for you"
,38,"Olivia Rodrigo",,"drivers license"
,39,"Donnie; Frans Duijts",,"Frans Duits"
,40,"Lukas Graham",,"Happy For You"
