"Chart ID",Position,Artist,Featured,"Song Title"
010514-Leo,1,Eminem,Rihanna,"The Monster"
010514-Leo,2,OneRepublic,,"Counting Stars"
010514-Leo,3,Lorde,,Royals
010514-Leo,4,"Alejandra Guzmán",,"Mi Peor Error"
010514-Leo,5,"Avril Lavigne","Chad Kroeger","Let Me Go"
010514-Leo,6,"Pablo Alborán","Jesse & Joy","Dónde Está El Amor"
010514-Leo,7,Zedd,"Hayley Williams","Stay the Night"
010514-Leo,8,"Gloria Trevi",,"No Querías Lastimarme"
010514-Leo,9,"Prince Royce",,"Darte Un Beso"
010514-Leo,10,"Britney Spears",,"Work Bitch"
010514-Leo,11,Pitbull,Kesha,Timber
010514-Leo,12,"Laura Pausini; Kylie Minogue",,Limpio
010514-Leo,13,"Katy Perry","Juicy J","Dark Horse"
010514-Leo,14,"Katy Perry",,Unconditionally
010514-Leo,15,"Katy Perry",,Roar
010514-Leo,16,"La Oreja de Van Gogh",,"El Primer Día del Resto de Mi Vida"
010514-Leo,17,PorPartes,,Oportunidad
010514-Leo,18,"Carlos Baute",,"En El Buzón De Tu Corazón"
010514-Leo,19,"The Neighbourhood",,"Sweater Weather"
010514-Leo,20,"Miley Cyrus",,"Wrecking Ball"
010514-Leo,21,"Demi Lovato",,"Neon Lights"
010514-Leo,22,Avicii,,"Hey Brother"
010514-Leo,23,"Lily Allen",,"Hard Out Here"
010514-Leo,24,Lorde,,Team
010514-Leo,25,"Lady Gaga","R. Kelly","Do What U Want"
010514-Leo,26,"Jason Derulo","2 Chainz","Talk Dirty"
010514-Leo,27,Rihanna,,"What Now"
010514-Leo,28,"Dani Martín",,Caminar
010514-Leo,29,"Little Mix",,Move
010514-Leo,30,"Lady Gaga",,Venus
010514-Leo,31,"A Great Big World; Christina Aguilera",,"Say Something"
010514-Leo,32,"Imagine Dragons",,Demons
010514-Leo,33,"Daft Punk","Julian Casablancas","Instant Crush"
010514-Leo,34,"Lana Del Rey",,"Summertime Sadness"
010514-Leo,35,"Jesse & Joy",,"Me Quiero Enamorar"
010514-Leo,36,Passenger,,"Let Her Go"
010514-Leo,37,Foxes,,Youth
010514-Leo,38,"Ellie Goulding",,Burn
010514-Leo,39,"Franco De Vita","Gloria Trevi","Te Pienso Sin Querer"
010514-Leo,40,"Icona Pop",,"All Night"
010514-Leo,41,"Demi Lovato",,"Let It Go"
010514-Leo,42,Melendi,,"Tu Jardín Con Enanitos"
010514-Leo,43,"Bruno Mars",,Gorilla
010514-Leo,44,"Jessie J",,Thunder
010514-Leo,45,"Calvin Harris; Alesso",Hurts,"Under Control"
010514-Leo,46,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
010514-Leo,47,"Pablo Alborán",,Quién
010514-Leo,48,Avicii,,"Wake Me Up"
010514-Leo,49,"Imagine Dragons",,Radioactive
010514-Leo,50,"Maite Perroni",,"Tú Y Yo"
