"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,"Kiss me"
,2,"Jax Jones","Ina Wroldsen",Breathe
,3,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,4,"Rita Ora",,"Let You Love Me"
,5,Halsey,,Colors
,6,"Selena Gomez",,"Back to You"
,7,"Alessia Cara",,"Growing Pains"
,8,MØ,,"Imaginary Friend"
,9,Paramore,,"Rose-Colored Boy"
,10,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,11,"Janet Jackson","Daddy Yankee","Made For Now"
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Sufjan Stevens",,"Mystery of Love"
,14,"5 Seconds of Summer",,Youngblood
,15,"5 Seconds of Summer",,Valentine
,16,"Paty Cantú","Alejandro Sanz","Cuenta Pendiente"
,17,"Linkin Park",Kiiara,Heavy
,18,"Dua Lipa",,"Be the One"
,19,"Ximena Sariñana",,"¿Qué Tiene?"
,20,"George Ezra",,Shotgun
,21,"Marshmello; Bastille",,Happier
,22,"Ariana Grande",,"no tears left to cry"
,23,"Ariana Grande",,"God is a woman"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Playa Limbo",,"Hoy Ya No"
