"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-041893,1,"Depeche Mode",,"I Feel You"
boofrnds-041893,2,Metallica,,"Sad but True"
boofrnds-041893,3,"Whitney Houston",,"I Have Nothing"
boofrnds-041893,4,"Lenny Kravitz",,"Are You Gonna Go My Way"
boofrnds-041893,5,Sade,,"Kiss of Life"
boofrnds-041893,6,"Pearl Jam",,Jeremy
boofrnds-041893,7,"Faith No More",,Easy
boofrnds-041893,8,Suede,,"Animal Nitrate"
boofrnds-041893,9,Nirvana,,"In Bloom"
boofrnds-041893,10,Aerosmith,,"Livin' On the Edge"
boofrnds-041893,11,"Alice in Chains",,"Them Bones"
boofrnds-041893,12,Jamiroquai,,"Too Young To Die"
boofrnds-041893,13,"Duran Duran",,"Ordinary World"
boofrnds-041893,14,"Spin Doctors",,"Two Princes"
boofrnds-041893,15,R.E.M.,,"Everybody Hurts"
boofrnds-041893,16,"David Bowie",,"Jump They Say"
boofrnds-041893,17,"New Order",,Regret
boofrnds-041893,18,Madonna,,Fever
boofrnds-041893,19,Sybil,"West End","The Love I Lost"
boofrnds-041893,20,"Inner Circle",,"Sweat (A La La Long)"
