"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"CHUNG HA",,"Roller Coaster"
tomchart,2,I.O.I,,"Whatta Man (Good Man)"
tomchart,3,I.O.I,,"Very Very Very"
tomchart,4,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,5,"Yang Dail; WENDY",,"One Summer"
tomchart,6,PRISTIN,,"Wee Woo"
tomchart,7,EXID,,DDD
tomchart,8,BTS,,DNA
tomchart,9,SUNMI,,Heroine
tomchart,10,Hyolyn,Gray,Dally
tomchart,11,BLACKPINK,,"Forever Young"
tomchart,12,(G)I-DLE,,LATATA
tomchart,13,"CHUNG HA",Nucksal,"Why Don't You Know"
tomchart,14,BLACKPINK,,Really
tomchart,15,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,16,TAEYEON,,Why
tomchart,17,BTS,,Butterfly
tomchart,18,"CHUNG HA",,"Make A Wish"
tomchart,19,"CHUNG HA",,"Do It"
tomchart,20,"TEN (NCT)",,"New Heroes"
tomchart,21,BLACKPINK,,"PLAYING WITH FIRE"
tomchart,22,BLACKPINK,,"As If It's Your Last"
tomchart,23,BLACKPINK,,"See U Later"
tomchart,24,MAMAMOO,,"Starry Night"
tomchart,25,"Red Velvet",,"Russian Roulette"
tomchart,26,BTS,,"Outro: Her"
tomchart,27,"CHUNG HA",,"Bad Boy"
tomchart,28,BTS,,"FAKE LOVE"
tomchart,29,MOMOLAND,,BAAM
tomchart,30,"Pristin V",,"Get It"
tomchart,31,BTS,,"Hold Me Tight"
tomchart,32,Suzy,,Pretend
tomchart,33,"CHUNG HA",,"Remind Of You"
tomchart,34,"CHUNG HA",,"Hands On Me"
tomchart,35,HEIZE,"Shin Yong Jae","You, clouds, rain"
tomchart,36,HEIZE,,"rainin' with u"
tomchart,37,"Clean Bandit","Demi Lovato",Solo
tomchart,38,EXID,,Lady
tomchart,39,"Ariana Grande",,"no tears left to cry"
tomchart,40,TWICE,,"What Is Love?"
