"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Lil Nas X",,Panini
,3,"5 Seconds of Summer",,Easier
,4,"Cardi B",,Press
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Ed Sheeran; Travis Scott",,Antisocial
,7,Lizzo,,"Truth Hurts"
,8,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,9,"Katy Perry",,"Never Really Over"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,12,"Billie Eilish",,"bad guy"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,16,"Iggy Azalea",,"Comme Des Garcons"
,17,"Miley Cyrus",,"Mother's Daughter"
,18,"Iggy Azalea",,Started
,19,"Iggy Azalea",,"Sally Walker"
,20,"Taylor Swift","Brendon Urie",ME!
