"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"The Weeknd",,"Blinding Lights"
,3,"Post Malone",,Circles
,4,"Billie Eilish",,"everything i wanted"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Harry Styles",,"Adore You"
,7,"Arizona Zervas",,ROXANNE
,8,"Tones and I",,"Dance Monkey"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"Taylor Swift",,Lover
,11,"Dua Lipa",,"Future Nostalgia"
,12,"The Weeknd",,Heartless
,13,"Roddy Ricch",,"The Box"
,14,Lizzo,,"Good as Hell"
,15,"Red Velvet",,Psycho
,16,"Justin Bieber",,Yummy
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Harry Styles",,"Lights Up"
,19,"Maroon 5",,Memories
,20,blackbear,,"hot girl bummer"
,21,"Travis Scott",,"HIGHEST IN THE ROOM"
,22,Halsey,,Graveyard
,23,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,24,Kesha,"Big Freedia","Raising Hell"
,25,"Ava Max",,Salt
,26,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,27,"Niall Horan",,"Nice to Meet Ya"
,28,DaBaby,,BOP
,29,"Selena Gomez",,"Look At Her Now"
,30,"Lewis Capaldi",,"Before You Go"
,31,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,32,"Trevor Daniel",,Falling
,33,"Lewis Capaldi",,"Someone You Loved"
,34,"Billie Eilish",,"bad guy"
,35,Mustard,"Roddy Ricch",Ballin'
,36,"Taylor Swift",,"Cruel Summer"
,37,"Katy Perry",,"Harleys in Hawaii"
,38,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,39,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,40,"Jax Jones; Ella Henderson",,"This Is Real"
,41,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,42,Lizzo,,"Truth Hurts"
,43,"Doja Cat; Tyga",,Juicy
,44,"Camila Cabello",,"Living Proof"
,45,"Doja Cat",,"Say So"
,46,"Maren Morris",,"The Bones"
,47,"Idina Menzel; Aurora",,"Into the Unknown"
,48,Halsey,,"Finally // beautiful stranger"
,49,Normani,,Motivation
,50,AOA,,"Come See Me"
,51,"Hailee Steinfeld",,"Wrong Direction"
,52,"Rina Sawayama",,STFU!
,53,"Alanis Morissette",,"Reasons I Drink"
,54,Stormzy,"Headie One",Audacity
,55,"Alan Walker; Ava Max",,"Alone, Pt. II"
,56,"Niall Horan",,"Put a Little Love on Me"
,57,MOMOLAND,,"Thumbs Up"
,58,"Harry Styles",,Falling
,59,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,60,"Iggy Azalea; Alice Chater",,Lola
,61,WJSN,,"As You Wish"
,62,Regard,,"Ride It"
,63,"KAROL G; Nicki Minaj",,Tusa
,64,ASTRO,,"Blue Flame"
,65,MAMAMOO,,HIP
,66,"Camila Cabello",,"Cry for Me"
,67,"The Chainsmokers","Amy Shark","The Reaper"
,68,"Camila Cabello",,Shameless
,69,"Shawn Mendes; Camila Cabello",,Señorita
,70,"Camila Cabello",,Liar
,71,"Kygo; Whitney Houston",,"Higher Love"
,72,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,73,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,74,"Sam Smith",,"How Do You Sleep?"
,75,"FKA twigs",,"sad day"
,76,"Pabllo Vittar",,"Amor de Que"
,77,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,78,"FKA twigs",,"fallen alien"
,79,Endor,,"Pump It Up"
,80,Gryffin,"Maia Wright","Body Back"
,81,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,82,"Lana Del Rey",,"Norman fucking Rockwell"
,83,"Lauv; LANY",,"Mean It"
,84,"Billie Eilish",,"all the good girls go to hell"
,85,"Riton; Oliver Heldens",Vula,"Turn Me On"
,86,"Juice WRLD",,"Lucid Dreams"
,87,ROSALÍA,,"A Palé"
,88,"Golden Child",,Wannabe
,89,CIX,,Numb
,90,Coldplay,,Orphans
,91,"Ava Max",,"On Somebody"
,92,"The Chainsmokers; Kygo",,Family
,93,"Zedd; Kehlani",,"Good Thing"
,94,"Doja Cat",,"Cyber Sex"
,95,EXO,,Obsession
,96,"Luke Combs",,"Even Though I'm Leaving"
,97,"Alec Benjamin",,"Mind Is a Prison"
,98,"Selena Gomez",,"Dance Again"
,99,"5 Seconds of Summer",,Teeth
,100,HAIM,,"Now I'm In It"
