"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,2,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,3,"Marshmello; Khalid",,Numb
,4,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
,7,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,8,"bbno$; Diplo",,pogo
,9,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
,10,"The Chainsmokers",,"I Love U"
,11,"Imagine Dragons",,Sharks
,12,Duplicate,,"Left and Right [DUPLICATE]"
,13,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,14,"Kygo; Dean Lewis",,"Never Really Loved Me"
,15,"Kygo; Dean Lewis",,"Lost Without You"
,16,"Yung Gravy",,"Betty (Get Money)"
,17,"The Chainsmokers; Ship Wrek",,"The Fall"
,18,Drake,"21 Savage","Jimmy Cooks"
,19,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,20,"blackbear; Machine Gun Kelly",,gfy
,21,blackbear,,"the idea"
,22,Drake,,Massive
,23,Future,"Drake; Tems","Wait For U"
,24,"Duke & Jones; Louis Theroux","Jason Derulo; Amelia Dimz","Jiggle Jiggle (Remix)"
,25,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
