"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062892,1,"Pearl Jam",,"Even Flow"
boofrnds-062892,2,Nirvana,,"Come as You Are"
boofrnds-062892,3,"Michael Jackson",,"Heal the World"
boofrnds-062892,3,"The Cure",,"Friday I'm In Love"
boofrnds-062892,4,Snap!,,"Rhythm Is a Dancer"
boofrnds-062892,6,"Jon Secada",,"Just Another Day"
boofrnds-062892,7,"Mariah Carey","Trey Lorenz","I'll Be There"
boofrnds-062892,8,"Elton John",,"The One"
boofrnds-062892,9,"Lulu Santos",,"Apenas Mais Uma de Amor"
boofrnds-062892,10,"Guns N' Roses",,"Knockin' on Heaven's Door"
boofrnds-062892,11,"The Cover Girls",,"Wishing on a Star"
boofrnds-062892,12,U2,,"Even Better Than the Real Thing"
boofrnds-062892,13,"Fernanda Abreu",,"Rio 40 Graus"
boofrnds-062892,14,"Faith No More",,"Midlife Crisis"
boofrnds-062892,15,TLC,,Baby-Baby-Baby
boofrnds-062892,16,Djavan,,Se...
boofrnds-062892,17,"Take That",,"It Only Takes a Minute"
boofrnds-062892,18,"The B-52's",,"Good Stuff"
boofrnds-062892,19,"Tori Amos",,Crucify
boofrnds-062892,20,"Jimmy Nail",,"Ain't No Doubt"
