"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Submarine Man",,"Dog Walk"
,2,"Lil Mosquito Disease",,"Trombone Attacc"
,3,"Submarine Man","Foot Fetish Forever; Lodat Blue; Sakooni!; Footye North; Lama Doodle","Stinko Foot"
,4,"Jake G",,"Diamond Ores"
,5,"Jake G",,Minecraft
,6,"Submarine Man",,"Mo Foota"
,7,"Big Baller B; Lil Mosquito Disease",,"Earth 2"
,8,"Big Baller B",,"Is That Yo Girl?"
,9,"Submarine Man",,Footi
,10,"Big Baller B",,"Welcome To The Big Baller B Parade"
,11,"Big Baller B; Lil Asian Boi",,"Your Spouse at My House"
,12,"Lil Mosquito Disease",blackman69,"Case 19"
,13,"Big Baller B",,"I Took Yo Bitch To The Dentist"
,14,"Jake G",,"Bohemian Craftsody"
,15,"Big Baller B; Lil Mosquito Disease",,"Old Town Road 2"
,16,"Lil Mosquito Disease","The Homie; Lil Taco; Papa Thicc; A.J.","Cripo Mode"
,17,"Big Baller B","Lil Mosquito Disease","Hookada Bookada"
,18,"Big Baller B",,"My Emo Song"
,19,FuegoFizz,,"Ice Triccs"
,20,"Lil Mosquito Disease",,Mosquitos
,21,"Submarine Man",,"Smelly Feet"
,22,"Big Baller B; Lil Mosquito Disease",KidPatrick,"You Ain't Gang"
,23,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
,24,"Lil Flexer",,"Iced To Death"
,25,"Big Baller B; Lil Mosquito Disease",,"Hit Or Missy Huh"
,26,"Big Baller B; Lil Mosquito Disease",,"Bigger Trigger Father Figures"
,27,"Submarine Man","Footye North; Lama Doodle","Big Feet"
,28,"Jaewon XXVI",,Ride
,29,"Submarine Man","Lil Flexer","Go Dumb"
,30,CRZFawkz,,"Hong Kong 97"
,31,"Submarine Man",,"Shave That Stinky Head"
,32,"Lil Mosquito Disease","Yung Schmoobin","Issa Banger"
,33,"Submarine Man",,"My Plan"
,34,"Lil Mosquito Disease","Lil Flexer","Bitch I'm The Best"
,35,"Lil Mosquito Disease",,Intro
,36,"Big Baller B; Lil Mosquito Disease",,"We Da Best Music"
,37,"Jake G",,"Build Notch, Then We'll Talk"
,38,"Lil Mosquito Disease","Lil Jergens","Slide On The Blocc"
,39,"Lil Mosquito Disease",SH1ZZ,Mosquitocito
,40,"Big Baller B; Lil Mosquito Disease",,"Flex Gang"
,41,"Lil Mosquito Disease","Submarine Man","Aliens Like Me"
,42,"Jaewon XXVI",,Chilling
,43,"Big Baller B; Lil Mosquito Disease","Yung Schmoobin","Bitch I Got the Sauce"
,44,"Lil Mosquito Disease",,"We Wanted Sweet Victory"
,45,"Lil Mosquito Disease","Yung Schmoobin; A.J.; Lil Flexer","Captain Out of Tune Pt. 2"
,46,"Submarine Man",,"Tip Toeing in My Barefeet"
,47,"Lil Mosquito Disease","Big Baller B","Gang Money"
,48,FuegoFizz,,Slippin
,49,"Big Baller B; Lil Mosquito Disease",,"Mo Jamba Juice Freestyle"
,50,"Submarine Man",,"In My Feet"
,51,"Big Baller B; Lil Mosquito Disease","Submarine Man","Takin Ova Da World"
,52,"Submarine Man","Yung Schmoobin","Footi Friday"
,53,"Yung Schmoobin","Lil Mosquito Disease",Meningitis
,54,"Big Baller B",,"Have A Ball"
,55,"Lil Mosquito Disease","Amvis; Lil Kolya",Malariana
,56,"Big Baller B; Lil Mosquito Disease",,Swarm
,57,"Submarine Man",,"Big Barefeet"
,58,"Jaewon XXVI",Proto,Childish
,59,"Big Baller B; Lil Mosquito Disease","Jaewon XXVI; Yung Schmoobin","Feeling Blue"
,60,"Lil Flexer","Lil Mosquito Disease","Crip Anthem"
,61,"Big Baller B",,"I Fucked Yo Bitch on a Yacht"
,62,"Lil Mosquito Disease",,Trombones13
,63,"Jake G",,"I Hate Fortnite!"
,64,"Jake G",,"New Update"
,65,"Big Baller B",,"Big Baller Paradise (Outro)"
,66,"Big Baller B; Lil Mosquito Disease",,Sad
,67,"Big Baller B; Lil Mosquito Disease",,"Deleto Mosquito"
,68,"Big Baller B",,"Don't Keep No Useless Woman"
,69,"Submarine Man",,"Feet In The Air"
,70,"Jake G",,Armor/Fly
,71,"Big Baller B","Yung Schmoobin","Dodge the Popo"
,72,"Submarine Man",,Stinko!
,73,"Submarine Man",Megafoot,Smell
,74,"Jake G",,"Welcome To The Block Parade"
,75,"Big Baller B",,"Washed Up"
,76,"Yung Schmoobin",A.J.,"Run It, Get It"
,77,"Lil Mosquito Disease",,"Lean In My Cup"
,78,"Big Baller B",,Departure
,79,"Yung Schmoobin",,"Fortnite, Swag, Victory Royale, Get Em"
,80,"Big Baller B",,"Welcome To The Island"
,81,"Yung Schmoobin",,"Eighth Grade"
,82,"Lil Mosquito Disease","Lil Taco","Hit With The Mac"
,83,"Big Baller B",,Fantano
,84,"Big Baller B; Lil Mosquito Disease",,"Bigger Trigger Father Figures, Pt. 2"
,85,"Big Baller B",,"I'm The Shit"
,86,"Submarine Man",BarefootStoriesNet,Unforgivable
,87,"Big Baller B",,"Skies the Limit"
,88,"Big Baller B",,B
,89,"Big Baller B",,"Lazy River"
,90,"Big Baller B",,"Big Baller B Ain't Got To Pay Rent"
,91,FuegoFizz,"Yung Schmoobin","Crip Life"
,92,"Submarine Man","Submarine Boy",Smelling
,93,"Yung Schmoobin",,"I Stan Top (Sksksk Periodt)"
,94,"Jake G",,"When I'm Mining"
,95,"Big Baller B","Lil Mosquito Disease","Hannibal Lecter"
,96,"Big Baller B",,"I Got the Evidence"
,97,"Big Baller B",KidPatrick,Hating
,98,"Poo Band",,"Gimme Sum Poo"
,99,"Lil Squeaky","Lil Mosquito Disease; Tending Bike",Menace
,100,"Travis Scotch","Pitballed; Bruno Starz; Young Thumb; Draek","The Evolution of Music"
