"Chart ID",Position,Artist,Featured,"Song Title"
22412-parachutekid,1,fun.,"Janelle Monáe","We Are Young"
22412-parachutekid,2,"He Is We","Owl City","All About Us"
22412-parachutekid,3,Parachute,,"Forever and Always"
22412-parachutekid,4,"All Time Low",,Time-Bomb
22412-parachutekid,5,SafetySuit,,"These Times"
22412-parachutekid,6,"Cher Lloyd","Juicy J","With Ur Love"
22412-parachutekid,7,"David Guetta","Nicki Minaj","Turn Me On"
22412-parachutekid,8,"Taylor Swift","The Civil Wars","Safe and Sound"
22412-parachutekid,9,"Adam Lambert",,"Better Than I Know Myself"
22412-parachutekid,10,SafetySuit,,"Let Go"
22412-parachutekid,11,"Gym Class Heroes","Neon Hitch","Ass Back Home"
22412-parachutekid,12,"One Direction",,"One Thing"
22412-parachutekid,13,"Taylor Swift",,Ours
22412-parachutekid,14,"Hot Chelle Rae","Demi Lovato","Why Don't You Love Me"
22412-parachutekid,15,"Katy Perry",,"Part of Me"
22412-parachutekid,16,"Carly Rae Jepsen",,"Call Me Maybe"
22412-parachutekid,17,Rihanna,JAY-Z,"Talk That Talk"
22412-parachutekid,18,"Jessie J",,Abracadabra
22412-parachutekid,19,Drake,Rihanna,"Take Care"
22412-parachutekid,20,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
