"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,UTOPIA
,2,"Miley Cyrus",,"Endless Summer Vacation"
,3,"Dave; Central Cee",,"Split Decision"
,4,"J Hus",,"Beautiful and Brutal Yard"
,5,Anne-Marie,,UNHEALTHY
,6,Fredo,,"Unfinished Business"
,7,Dave,,"We're All Alone In This Together"
,8,"Post Malone",,AUSTIN
,9,RAYE,,"My 21st Century Blues"
,10,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,11,Beyoncé,,RENAISSANCE
,12,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
,13,Dave,,PSYCHODRAMA
,14,"Sabrina Carpenter",,"emails i can't send"
,15,"Various Artists",,"Guardians of the Galaxy Vol. 3: Awesome Mix Vol. 3 (Original Motion Picture Soundtrack)"
,16,"D-Block Europe",,"DBE World"
,17,"Miley Cyrus",,"Plastic Hearts"
,18,"Taylor Swift",,"Speak Now (Taylor's Version)"
,19,"Taylor Swift",,Midnights
,20,"Frank Ocean",,Blonde
,21,"Jack Harlow",,Jackman.
,22,Labrinth,,"Ends & Begins"
,23,"Ellie Goulding",,"Higher Than Heaven"
,24,"The Weeknd",,"Dawn FM"
,25,SZA,,SOS
