"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zella Day",,"Dance For Love"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Olivia Rodrigo",,brutal
,4,Dayglow,,"Close To You"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,Slayyyter,,"Over This!"
,7,"Kali Uchis",,telepatía
,8,"Tkay Maidza",,Syrup
,9,beabadoobee,,"Last Day On Earth"
,10,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,11,"Duke Dumont; Channel Tres",,"Alter Ego"
,12,"Japanese Breakfast",,"Be Sweet"
,13,Slayyyter,,Cowboys
,14,"Jessie Ware",,Please
,15,BROCKHAMPTON,"Danny Brown",BUZZCUT
,16,"Chloe x Halle",,"Don't Make It Harder On Me"
,17,"Annabel Jones",,"Spiritual Violence"
,18,"St. Vincent",,"The Melting Of The Sun"
,19,"Little Simz",,Introvert
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"The Marías",,Hush
,22,"Porter Robinson",,Musician
,23,KennyHoopla,"Travis Barker","hollywood sucks//"
,24,"Phoebe Bridgers",,"Savior Complex"
,25,"Dua Saleh",,Signs
,26,CHVRCHES,,"He Said She Said"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,Jordana,"Magdalena Bay","Push Me Away"
,29,"Chloe x Halle",,"Forgive Me"
,30,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,31,Noname,,Rainforest
,32,"Tkay Maidza","Kari Faux","Don't Call Again"
,33,"Faye Webster",,Cheers
,34,Fleece,,"Do U Mind? (Leave the Light On)"
,35,"Twenty One Pilots",,"Shy Away"
,36,oddCouple,"Jamila Woods",Reflections
,37,"Fana Hues",,Icarus
,38,Cannons,,"Bad Dream"
,39,H.E.R.,"Chris Brown","Come Through"
,40,Yeek,"Simon Sea","Watch Me"
,41,"Tierra Whack",,Link
,42,"Dua Lipa",,Hallucinate
,43,"Los Retros",,Amtrak
,44,"Victoria Monét",,F.U.C.K
,45,"Marlin Kites",,"Another Day"
,46,"St. Vincent",,"Pay Your Way In Pain"
,47,MARINA,,"Ancient Dreams In A Modern Land"
,48,"21 Savage",,Spiral
,49,"boy pablo",Andrea,"i just wanna go home"
,50,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
